information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.558,3.21,0.28,0.57,0.3,,87.21,88.15,,,Visualizer
moment,16.828,3.73,0.51,0.89,0.37,,86.89,88.08,,,Visualizer
moment,17.053,4.51,0.46,1.12,0.24,,86.5,88.1,,,Visualizer
moment,17.413,5.31,0.5,1.28,0.22,,86.3,88.12,,,Visualizer
moment,17.554,6.05,0.87,1.29,0.57,,86.01,88.17,,,Visualizer
moment,17.818,6.61,0.88,1.29,0.57,,85.91,88.09,,,Visualizer
moment,18.093,7.07,1.2,1.31,0.73,,85.91,88.12,,,Visualizer
moment,18.313,7.58,1.27,1.22,0.76,,85.82,88.0,,,Visualizer
moment,18.583,7.71,1.47,1.21,0.61,,85.98,88.09,,,Visualizer
moment,18.808,8.05,1.71,1.19,0.82,,86.07,88.12,,,Visualizer
moment,19.078,8.34,1.99,1.14,0.95,,86.24,88.11,,,Visualizer
moment,19.348,8.36,2.13,1.1,0.93,,86.37,88.05,,,Visualizer
moment,19.573,8.53,2.4,1.09,0.92,,86.59,88.01,,,Visualizer
moment,19.843,8.63,2.62,1.08,0.9,,86.92,87.95,,,Visualizer
moment,20.068,8.65,2.97,1.11,0.97,,87.11,87.9,,,Visualizer
moment,20.341,8.77,3.29,1.09,1.13,,87.47,87.88,,,Visualizer
moment,20.563,8.83,3.51,1.11,1.1,,87.67,87.91,,,Visualizer
moment,20.833,8.78,3.81,1.13,1.18,,88.03,87.85,,,Visualizer
moment,21.058,8.83,3.97,1.15,1.25,,88.32,87.85,,,Visualizer
moment,21.328,8.83,4.47,1.19,1.35,,88.55,87.87,,,Visualizer
moment,21.598,8.81,4.7,1.25,1.3,,88.98,87.84,,,Visualizer
moment,21.826,8.85,5.18,1.32,1.36,,89.37,87.78,,,Visualizer
moment,22.093,8.84,5.38,1.37,1.4,,89.67,87.76,,,Visualizer
moment,22.318,8.81,5.94,1.43,1.46,,90.0,87.7,,,Visualizer
moment,22.588,8.83,6.21,1.51,1.5,,90.23,87.65,,,Visualizer
moment,22.813,8.82,6.66,1.59,1.64,,90.59,87.7,,,Visualizer
moment,23.087,8.83,7.21,1.66,1.81,,90.66,87.73,,,Visualizer
moment,23.308,8.87,7.63,1.71,1.84,,90.89,87.77,,,Visualizer
moment,23.581,8.8,8.02,1.81,1.96,,90.99,87.79,,,Visualizer
moment,23.848,8.81,8.73,1.9,2.05,,91.29,87.76,,,Visualizer
moment,24.073,8.8,9.43,2.0,2.2,,91.36,87.81,,,Visualizer
moment,24.343,8.83,9.89,2.08,2.24,,91.36,87.9,,,Visualizer
moment,24.568,8.81,10.62,2.09,2.35,,91.39,87.92,,,Visualizer
moment,24.838,8.73,10.91,2.17,2.39,,91.55,87.98,,,Visualizer
moment,25.063,8.72,11.91,2.22,2.46,,91.69,88.04,,,Visualizer
moment,25.333,8.68,12.2,2.3,2.52,,91.79,88.12,,,Visualizer
moment,25.558,8.68,12.98,2.35,2.61,,91.66,88.19,,,Visualizer
moment,25.828,8.63,13.5,2.43,2.56,,91.79,88.23,,,Visualizer
moment,26.053,8.63,14.39,2.5,2.69,,91.75,88.24,,,Visualizer
moment,26.323,8.63,14.99,2.58,2.76,,91.72,88.36,,,Visualizer
moment,26.593,8.91,15.52,2.68,2.83,,91.49,88.37,,,Visualizer
moment,26.818,9.09,16.47,2.64,2.94,,91.42,88.43,,,Visualizer
moment,27.088,8.72,17.0,2.57,2.87,,91.29,88.57,,,Visualizer
moment,27.313,8.29,17.89,2.54,2.87,,91.19,88.61,,,Visualizer
moment,27.583,7.81,18.54,2.43,2.99,,90.99,88.67,,,Visualizer
moment,27.808,7.21,19.03,2.36,2.85,,90.86,88.71,,,Visualizer
moment,28.088,6.68,19.63,2.27,2.84,,90.79,88.7,,,Visualizer
moment,28.303,6.23,20.5,2.2,2.91,,90.56,88.76,,,Visualizer
moment,28.573,5.85,21.0,2.13,2.76,,90.53,88.78,,,Visualizer
moment,28.888,5.47,21.82,2.05,2.76,,90.36,88.73,,,Visualizer
moment,29.068,5.2,22.6,2.02,2.6,,90.23,88.81,,,Visualizer
moment,29.338,4.95,23.04,1.98,2.51,,90.36,88.86,,,Visualizer
moment,29.563,4.72,23.8,1.94,2.54,,90.13,88.79,,,Visualizer
moment,29.833,4.54,24.07,1.96,2.52,,90.1,88.73,,,Visualizer
moment,30.058,4.41,24.77,1.91,2.46,,90.2,88.8,,,Visualizer
moment,30.328,4.28,25.21,1.94,2.37,,89.96,88.76,,,Visualizer
moment,30.597,4.19,25.94,1.91,2.34,,89.9,88.74,,,Visualizer
moment,30.822,4.07,26.53,1.94,2.44,,89.87,88.74,,,Visualizer
moment,31.093,4.04,26.92,1.92,2.37,,89.73,88.68,,,Visualizer
moment,31.318,3.9,27.64,1.94,2.41,,89.7,88.67,,,Visualizer
moment,31.588,3.86,28.38,1.95,2.42,,89.4,88.7,,,Visualizer
moment,31.812,3.81,29.08,1.96,2.37,,89.18,88.65,,,Visualizer
moment,32.083,3.76,29.33,1.94,2.39,,89.01,88.69,,,Visualizer
moment,32.307,3.69,29.79,1.97,2.34,,88.88,88.68,,,Visualizer
moment,32.577,3.67,30.52,1.94,2.36,,88.75,88.64,,,Visualizer
moment,32.803,3.61,30.98,1.99,2.31,,88.71,88.66,,,Visualizer
moment,33.08,3.58,31.65,1.98,2.3,,88.45,88.62,,,Visualizer
moment,33.343,3.57,32.13,1.96,2.32,,88.39,88.57,,,Visualizer
moment,33.567,3.55,32.83,1.97,2.29,,88.39,88.55,,,Visualizer
moment,33.837,3.52,33.33,1.94,2.33,,88.36,88.56,,,Visualizer
