information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,2.08,-0.4,3.97,-0.39,,97.53,97.81,,,Visualizer
moment,5.399,2.34,-0.5,3.97,-0.1,,97.29,97.85,,,Visualizer
moment,5.623,2.61,-0.5,3.92,-0.1,,97.29,97.77,,,Visualizer
moment,5.848,2.91,-0.5,3.93,-0.1,,97.18,97.73,,,Visualizer
moment,6.075,3.38,-0.4,3.88,0.29,,97.32,97.72,,,Visualizer
moment,6.253,3.86,-0.3,3.75,0.1,,97.36,97.7,,,Visualizer
moment,6.525,4.35,-0.4,3.35,0.1,,97.46,97.64,,,Visualizer
moment,6.659,4.37,-0.2,2.79,0.29,,97.56,97.58,,,Visualizer
moment,6.883,4.07,-0.3,2.37,0.19,,97.46,97.52,,,Visualizer
moment,7.108,3.96,0.0,1.9,0.19,,97.49,97.34,,,Visualizer
moment,7.288,3.67,-0.3,1.48,0.0,,97.56,97.36,,,Visualizer
moment,7.514,3.31,-0.3,1.23,0.19,,97.49,97.36,,,Visualizer
moment,7.693,3.22,-0.3,0.99,-0.1,,97.6,97.26,,,Visualizer
moment,7.919,3.07,-0.3,0.78,0.0,,97.63,97.25,,,Visualizer
moment,8.144,2.88,-0.4,0.6,-0.19,,97.6,97.22,,,Visualizer
moment,8.322,2.74,-0.4,0.47,-0.1,,97.6,97.17,,,Visualizer
moment,8.549,2.6,-0.4,0.36,-0.1,,97.63,97.07,,,Visualizer
moment,8.819,2.48,-0.4,0.28,-0.1,,97.74,97.12,,,Visualizer
moment,8.954,2.39,-0.4,0.22,-0.1,,97.63,97.06,,,Visualizer
moment,9.271,2.3,-0.4,0.17,0.0,,97.67,97.05,,,Visualizer
moment,9.358,2.22,-0.4,0.13,0.0,,97.7,97.02,,,Visualizer
moment,9.585,2.15,-0.4,0.1,0.0,,97.7,96.97,,,Visualizer
moment,9.808,2.1,-0.5,0.08,-0.1,,97.67,96.89,,,Visualizer
moment,9.988,2.05,-0.5,0.06,-0.1,,97.63,96.89,,,Visualizer
moment,10.213,2.01,-0.6,0.05,-0.19,,97.7,96.86,,,Visualizer
moment,10.437,1.97,-0.5,0.04,-0.1,,97.67,96.83,,,Visualizer
moment,10.619,1.93,-0.5,0.03,-0.1,,97.74,96.82,,,Visualizer
moment,10.845,1.9,-0.5,0.02,0.0,,97.7,96.79,,,Visualizer
moment,11.024,1.86,-0.5,0.02,0.0,,97.7,96.77,,,Visualizer
moment,11.247,1.83,-0.3,0.01,0.29,,97.74,96.79,,,Visualizer
moment,11.474,1.8,-0.5,0.01,0.0,,97.67,96.72,,,Visualizer
moment,11.654,1.77,-0.5,0.01,0.0,,97.67,96.66,,,Visualizer
moment,11.924,1.74,-0.5,0.01,0.0,,97.7,96.67,,,Visualizer
moment,12.104,1.72,-0.5,0.01,-0.19,,97.74,96.65,,,Visualizer
moment,12.286,1.69,-0.5,0.0,-0.19,,97.67,96.59,,,Visualizer
moment,12.511,1.67,-0.5,0.0,0.0,,97.63,96.6,,,Visualizer
moment,12.736,1.65,-0.5,0.0,0.0,,97.7,96.54,,,Visualizer
moment,12.915,1.62,-0.5,0.0,0.0,,97.7,96.5,,,Visualizer
moment,13.139,1.6,-0.5,0.0,0.0,,97.63,96.5,,,Visualizer
moment,13.318,1.59,-0.5,0.0,0.0,,97.67,96.51,,,Visualizer
moment,13.545,1.57,-0.5,0.0,0.0,,97.56,96.44,,,Visualizer
moment,13.772,1.55,-0.5,0.0,0.0,,97.56,96.5,,,Visualizer
moment,13.995,1.53,-0.5,0.0,0.0,,97.56,96.41,,,Visualizer
moment,14.173,1.51,-0.5,0.0,0.0,,97.67,96.42,,,Visualizer
moment,14.398,1.5,-0.5,0.0,0.0,,97.63,96.43,,,Visualizer
moment,14.623,1.48,-0.5,0.0,0.0,,97.6,96.37,,,Visualizer
moment,14.804,1.47,-0.5,0.0,0.0,,97.53,96.38,,,Visualizer
moment,14.984,1.45,-0.5,0.0,0.0,,97.63,96.38,,,Visualizer
moment,15.208,1.44,-0.5,0.0,0.0,,97.56,96.35,,,Visualizer
moment,15.433,1.42,-0.5,0.0,0.0,,97.74,96.36,,,Visualizer
moment,15.659,1.41,-0.5,0.0,0.0,,97.74,96.3,,,Visualizer
moment,15.884,1.39,-0.5,0.0,0.0,,97.56,96.27,,,Visualizer
moment,16.064,1.38,-0.5,0.0,0.0,,97.56,96.25,,,Visualizer
moment,16.244,1.37,-0.5,0.0,0.0,,97.63,96.25,,,Visualizer
moment,16.469,1.36,-0.5,0.0,0.0,,97.6,96.22,,,Visualizer
moment,16.65,1.35,-0.5,0.0,0.0,,97.63,96.2,,,Visualizer
moment,16.874,1.33,-0.5,0.0,0.0,,97.7,96.23,,,Visualizer
moment,17.098,1.32,-0.5,0.0,0.0,,97.67,96.2,,,Visualizer
moment,17.324,1.31,-0.5,0.0,0.0,,97.6,96.2,,,Visualizer
moment,17.504,1.3,-0.5,0.0,0.0,,97.67,96.18,,,Visualizer
moment,17.775,1.29,-0.5,0.0,0.0,,97.7,96.11,,,Visualizer
moment,17.908,1.28,-0.5,0.0,0.0,,97.56,96.15,,,Visualizer
moment,18.133,1.27,-0.5,0.0,0.0,,97.6,96.14,,,Visualizer
moment,18.36,1.26,-0.5,0.0,0.0,,97.67,96.08,,,Visualizer
moment,18.539,1.25,-0.5,0.0,0.0,,97.67,96.09,,,Visualizer
moment,18.765,1.24,-0.5,0.0,0.0,,97.63,96.0,,,Visualizer
moment,18.944,1.23,-0.5,0.0,0.0,,97.49,95.97,,,Visualizer
moment,19.168,1.22,-0.5,0.0,0.0,,97.56,96.08,,,Visualizer
moment,19.396,1.21,-0.5,0.0,0.0,,97.67,96.08,,,Visualizer
moment,19.575,1.2,-0.5,0.0,0.0,,97.56,95.99,,,Visualizer
moment,19.799,1.19,-0.5,0.0,0.0,,97.7,96.05,,,Visualizer
moment,20.072,1.18,-0.5,0.0,0.0,,97.56,96.06,,,Visualizer
moment,20.203,1.17,-0.5,0.0,0.0,,97.49,96.0,,,Visualizer
moment,20.476,1.17,-0.5,0.0,0.0,,97.63,95.98,,,Visualizer
moment,20.608,1.16,-0.5,0.0,0.0,,97.56,96.01,,,Visualizer
moment,20.835,1.15,-0.2,0.0,0.29,,97.53,95.93,,,Visualizer
moment,21.059,1.14,-0.4,0.0,0.1,,97.56,95.91,,,Visualizer
moment,21.284,1.13,0.3,0.0,0.77,,97.56,95.99,,,Visualizer
moment,21.463,1.13,0.7,0.0,1.16,,97.6,95.93,,,Visualizer
moment,21.737,1.12,0.8,0.0,1.26,,97.53,95.87,,,Visualizer
moment,21.868,1.11,1.0,0.0,1.16,,97.46,95.85,,,Visualizer
moment,22.093,1.11,0.8,0.0,1.16,,97.49,95.88,,,Visualizer
moment,22.274,1.1,0.7,0.0,0.39,,97.49,95.82,,,Visualizer
moment,22.499,1.09,0.8,0.0,0.1,,97.53,95.83,,,Visualizer
moment,22.722,1.08,0.8,0.0,0.1,,97.56,95.83,,,Visualizer
moment,22.904,1.08,0.8,0.0,-0.19,,97.46,95.83,,,Visualizer
moment,23.174,1.07,0.8,0.0,0.1,,97.53,95.79,,,Visualizer
moment,23.354,1.06,0.8,0.0,0.1,,97.36,95.82,,,Visualizer
moment,23.534,1.05,0.8,0.0,0.0,,97.46,95.7,,,Visualizer
moment,23.758,1.05,0.8,0.0,0.0,,97.49,95.81,,,Visualizer
moment,23.939,1.04,0.8,0.0,0.0,,97.53,95.77,,,Visualizer
moment,24.163,1.04,0.8,0.0,0.0,,97.43,95.74,,,Visualizer
moment,24.389,1.03,0.8,0.0,0.0,,97.46,95.75,,,Visualizer
moment,24.57,1.03,0.8,0.0,0.0,,97.43,95.69,,,Visualizer
moment,24.793,1.02,0.8,0.0,0.0,,97.36,95.69,,,Visualizer
moment,25.02,1.01,0.8,0.0,0.0,,97.36,95.72,,,Visualizer
moment,25.199,1.01,0.8,0.0,0.0,,97.43,95.71,,,Visualizer
moment,25.424,1.0,0.8,0.0,0.0,,97.36,95.71,,,Visualizer
moment,25.65,1.0,0.8,0.0,0.0,,97.43,95.69,,,Visualizer
moment,25.874,0.99,0.8,0.0,0.0,,97.29,95.63,,,Visualizer
moment,26.053,0.98,0.8,0.0,0.0,,97.36,95.62,,,Visualizer
moment,26.234,0.98,0.7,0.0,-0.1,,97.49,95.65,,,Visualizer
moment,26.458,0.98,0.7,0.0,-0.1,,97.32,95.67,,,Visualizer
moment,26.683,0.97,0.7,0.0,-0.1,,97.29,95.67,,,Visualizer
moment,26.864,0.97,0.7,0.0,-0.1,,97.32,95.61,,,Visualizer
moment,27.089,0.96,0.7,0.0,-0.1,,97.29,95.59,,,Visualizer
moment,27.313,0.95,0.7,0.0,0.0,,97.21,95.63,,,Visualizer
moment,27.495,0.95,0.7,0.0,0.0,,97.32,95.58,,,Visualizer
moment,27.72,0.95,0.7,0.0,0.0,,97.25,95.56,,,Visualizer
moment,27.897,0.94,0.7,0.0,0.0,,97.21,95.6,,,Visualizer
moment,28.122,0.94,0.7,0.0,0.0,,97.18,95.55,,,Visualizer
moment,28.351,0.93,0.7,0.0,0.0,,97.29,95.52,,,Visualizer
moment,28.575,0.93,0.7,0.0,0.0,,97.25,95.53,,,Visualizer
moment,28.755,0.92,0.7,0.0,0.0,,97.18,95.56,,,Visualizer
moment,29.023,0.92,0.7,0.0,0.0,,97.18,95.52,,,Visualizer
moment,29.157,0.91,0.7,0.0,0.0,,97.07,95.51,,,Visualizer
moment,29.384,0.91,0.7,0.0,0.0,,97.18,95.47,,,Visualizer
moment,29.564,0.91,0.7,0.0,0.0,,97.11,95.49,,,Visualizer
moment,29.788,0.91,0.7,0.0,0.0,,97.07,95.47,,,Visualizer
moment,30.013,0.9,0.7,0.0,0.0,,97.04,95.35,,,Visualizer
moment,30.195,0.9,0.7,0.0,0.0,,97.07,95.37,,,Visualizer
moment,30.419,0.89,0.7,0.0,0.0,,96.97,95.41,,,Visualizer
moment,30.642,0.89,0.7,0.0,0.0,,96.97,95.44,,,Visualizer
moment,30.823,0.89,0.7,0.0,0.0,,97.07,95.49,,,Visualizer
moment,31.048,0.88,0.7,0.0,0.0,,97.0,95.47,,,Visualizer
moment,31.273,0.88,0.7,0.0,0.0,,96.97,95.46,,,Visualizer
moment,31.453,0.88,0.4,0.0,-0.29,,97.0,95.4,,,Visualizer
moment,31.724,0.87,0.4,0.0,-0.29,,96.83,95.42,,,Visualizer
moment,31.859,0.87,1.0,0.0,0.29,,96.8,95.4,,,Visualizer
moment,32.084,0.86,1.8,0.0,1.06,,96.93,95.34,,,Visualizer
moment,32.308,0.86,1.7,0.0,0.97,,96.93,95.38,,,Visualizer
moment,32.487,0.86,1.3,0.0,0.87,,96.87,95.37,,,Visualizer
moment,32.759,0.85,1.9,0.0,0.87,,96.73,95.34,,,Visualizer
moment,32.939,0.85,1.9,0.0,0.87,,96.87,95.38,,,Visualizer
moment,33.117,0.85,1.8,0.0,0.0,,96.93,95.33,,,Visualizer
moment,33.343,0.84,1.8,0.0,0.1,,96.87,95.35,,,Visualizer
moment,33.523,0.84,1.9,0.0,0.58,,96.73,95.34,,,Visualizer
moment,33.751,0.84,1.8,0.0,-0.1,,96.69,95.32,,,Visualizer
moment,34.017,0.83,1.6,0.0,-0.19,,96.69,95.3,,,Visualizer
moment,34.153,0.83,1.6,0.0,-0.19,,96.8,95.24,,,Visualizer
moment,34.424,0.83,1.8,0.0,0.0,,96.69,95.22,,,Visualizer
moment,34.604,0.82,1.5,0.0,-0.39,,96.69,95.26,,,Visualizer
moment,34.784,0.82,0.9,0.0,-0.87,,96.73,95.3,,,Visualizer
moment,35.008,0.82,1.9,0.0,0.29,,96.66,95.29,,,Visualizer
moment,35.188,0.82,1.6,0.0,0.0,,96.55,95.21,,,Visualizer
moment,35.413,0.81,2.1,0.0,0.29,,96.62,95.2,,,Visualizer
moment,35.638,0.81,2.0,0.0,0.48,,96.62,95.17,,,Visualizer
moment,35.818,0.81,1.6,0.0,0.68,,96.62,95.24,,,Visualizer
moment,36.049,0.8,1.9,0.0,0.0,,96.48,95.21,,,Visualizer
moment,36.267,0.8,2.2,0.0,0.58,,96.48,95.18,,,Visualizer
moment,36.449,0.8,2.0,0.0,-0.1,,96.48,95.17,,,Visualizer
moment,36.674,0.79,1.9,0.0,0.0,,96.55,95.19,,,Visualizer
moment,36.898,0.8,1.9,0.14,0.0,,96.48,95.19,,,Visualizer
moment,37.122,0.89,2.3,0.15,0.39,,96.31,95.18,,,Visualizer
moment,37.301,0.88,2.2,0.12,0.0,,96.14,95.14,,,Visualizer
moment,37.482,0.85,2.2,0.24,0.19,,96.07,95.18,,,Visualizer
moment,37.708,0.95,2.3,0.22,0.58,,95.72,95.12,,,Visualizer
moment,37.932,0.99,2.3,0.33,0.48,,95.27,95.08,,,Visualizer
moment,38.116,1.07,2.6,0.43,0.48,,94.62,95.13,,,Visualizer
moment,38.337,1.2,2.5,0.5,0.29,,93.64,95.13,,,Visualizer
moment,38.563,1.33,2.4,0.57,0.19,,92.69,95.09,,,Visualizer
moment,38.742,1.48,2.4,0.7,0.1,,91.88,95.06,,,Visualizer
moment,38.967,1.61,2.3,0.77,0.0,,90.84,95.07,,,Visualizer
moment,39.146,1.69,2.3,0.87,-0.29,,89.91,95.04,,,Visualizer
moment,39.372,1.85,2.3,0.96,-0.19,,88.99,95.03,,,Visualizer
moment,39.596,2.04,2.5,1.02,0.1,,88.13,94.98,,,Visualizer
moment,39.823,2.25,2.3,1.11,0.0,,87.34,94.94,,,Visualizer
moment,40.004,2.49,2.3,1.23,0.0,,86.62,94.92,,,Visualizer
moment,40.272,2.78,2.5,1.28,0.48,,86.04,94.78,,,Visualizer
moment,40.405,3.04,2.5,1.38,0.19,,85.52,94.79,,,Visualizer
moment,40.633,3.44,2.6,1.46,0.29,,85.13,94.76,,,Visualizer
moment,40.858,3.9,2.6,1.56,0.19,,85.06,94.68,,,Visualizer
moment,41.037,4.42,2.5,1.62,-0.1,,85.06,94.55,,,Visualizer
moment,41.261,5.02,2.6,1.65,0.0,,85.16,94.52,,,Visualizer
moment,41.443,5.55,3.0,1.67,0.48,,85.36,94.42,,,Visualizer
moment,41.667,6.04,2.8,1.73,0.19,,85.62,94.35,,,Visualizer
moment,41.892,6.74,3.1,1.76,0.58,,86.11,94.14,,,Visualizer
moment,42.076,7.42,3.1,1.8,0.58,,86.43,94.07,,,Visualizer
moment,42.295,8.2,3.5,1.83,0.87,,86.82,93.97,,,Visualizer
moment,42.523,8.91,3.7,1.64,0.58,,87.25,93.82,,,Visualizer
moment,42.703,9.05,4.1,1.45,1.06,,87.74,93.74,,,Visualizer
moment,42.972,8.91,4.1,1.4,0.97,,88.1,93.6,,,Visualizer
moment,43.106,9.22,4.4,1.18,0.97,,88.53,93.43,,,Visualizer
moment,43.424,9.06,4.5,1.17,0.97,,88.86,93.34,,,Visualizer
moment,43.556,9.21,5.0,1.09,1.26,,89.19,93.32,,,Visualizer
moment,43.738,9.03,5.0,1.03,0.97,,89.58,93.24,,,Visualizer
moment,43.962,9.03,5.5,1.06,1.35,,89.95,93.08,,,Visualizer
moment,44.187,9.08,5.7,1.08,1.26,,90.25,93.01,,,Visualizer
moment,44.368,9.18,5.5,1.0,0.97,,90.51,92.98,,,Visualizer
moment,44.592,8.96,6.0,1.05,0.97,,90.81,92.9,,,Visualizer
moment,44.773,8.99,6.5,1.15,1.45,,91.11,92.81,,,Visualizer
moment,45.044,8.98,6.7,1.11,1.06,,91.31,92.83,,,Visualizer
moment,45.221,8.89,7.3,1.14,1.55,,91.45,92.74,,,Visualizer
moment,45.447,8.82,7.7,1.23,1.55,,91.48,92.65,,,Visualizer
moment,45.672,8.8,7.7,1.18,1.64,,91.65,92.64,,,Visualizer
moment,45.852,8.76,8.4,1.25,1.35,,91.58,92.6,,,Visualizer
moment,46.032,8.86,8.9,1.28,1.93,,91.61,92.44,,,Visualizer
moment,46.257,8.75,9.1,1.28,1.74,,91.38,92.33,,,Visualizer
moment,46.482,8.75,9.6,1.36,1.83,,91.18,92.42,,,Visualizer
moment,46.663,8.79,10.0,1.4,2.22,,91.04,92.37,,,Visualizer
moment,46.888,8.74,9.9,1.38,1.45,,90.91,92.3,,,Visualizer
moment,47.075,8.67,11.1,1.43,2.12,,90.78,92.28,,,Visualizer
moment,47.292,8.73,11.0,1.48,1.83,,90.58,92.22,,,Visualizer
moment,47.518,8.74,11.4,1.48,1.74,,90.34,92.21,,,Visualizer
moment,47.697,8.79,11.9,1.42,1.83,,90.38,92.21,,,Visualizer
moment,47.922,8.6,12.3,1.53,2.32,,90.18,92.14,,,Visualizer
moment,48.147,8.69,12.8,1.51,1.64,,90.28,92.08,,,Visualizer
moment,48.372,8.71,13.4,1.52,2.32,,90.38,92.1,,,Visualizer
moment,48.555,8.65,13.8,1.56,2.32,,90.48,92.03,,,Visualizer
moment,48.733,8.65,13.8,1.52,1.93,,90.48,92.01,,,Visualizer
moment,48.958,8.7,14.6,1.56,2.22,,90.68,91.98,,,Visualizer
moment,49.182,8.74,14.9,1.58,2.03,,90.75,91.93,,,Visualizer
moment,49.362,8.69,15.4,1.57,1.93,,91.11,91.84,,,Visualizer
moment,49.587,8.71,15.8,1.58,1.93,,91.25,91.84,,,Visualizer
moment,49.812,8.62,16.4,1.64,2.51,,91.41,91.82,,,Visualizer
moment,49.992,8.69,16.9,1.58,2.22,,91.48,91.74,,,Visualizer
moment,50.217,8.6,17.3,1.62,2.32,,91.71,91.69,,,Visualizer
moment,50.443,8.75,18.1,1.64,2.61,,91.75,91.64,,,Visualizer
moment,50.623,8.85,18.2,1.56,2.51,,91.85,91.62,,,Visualizer
moment,50.847,8.44,18.7,1.66,2.22,,91.95,91.53,,,Visualizer
moment,51.072,8.65,18.9,1.67,1.93,,92.12,91.52,,,Visualizer
moment,51.251,8.73,19.5,1.67,2.12,,92.12,91.5,,,Visualizer
moment,51.521,8.68,20.2,1.7,1.93,,92.12,91.46,,,Visualizer
moment,51.656,8.69,20.5,1.73,2.22,,92.15,91.41,,,Visualizer
moment,51.882,8.72,20.9,1.73,2.12,,92.12,91.45,,,Visualizer
moment,52.107,8.73,21.7,1.76,2.7,,92.18,91.47,,,Visualizer
moment,52.288,8.71,21.9,1.75,2.32,,92.25,91.43,,,Visualizer
moment,52.511,8.65,22.6,1.71,2.51,,92.18,91.4,,,Visualizer
moment,52.696,8.53,23.1,1.8,2.51,,92.15,91.37,,,Visualizer
moment,52.918,8.69,23.9,1.76,2.9,,91.98,91.43,,,Visualizer
moment,53.142,8.61,24.1,1.79,2.32,,92.18,91.36,,,Visualizer
moment,53.322,8.56,24.3,1.8,2.32,,92.22,91.38,,,Visualizer
moment,53.547,8.46,25.1,1.84,2.41,,92.18,91.44,,,Visualizer
moment,53.772,8.75,25.5,1.84,2.32,,92.18,91.38,,,Visualizer
moment,53.951,8.73,26.2,1.77,2.22,,92.18,91.31,,,Visualizer
moment,54.222,8.61,26.8,1.78,2.7,,92.32,91.33,,,Visualizer
moment,54.401,8.65,27.0,1.8,2.61,,92.32,91.33,,,Visualizer
moment,54.583,8.59,27.4,1.8,2.22,,92.39,91.33,,,Visualizer
moment,54.809,8.77,28.2,1.77,2.61,,92.49,91.32,,,Visualizer
moment,54.989,8.64,28.6,1.79,2.32,,92.42,91.34,,,Visualizer
moment,55.212,8.67,29.1,1.8,2.12,,92.39,91.3,,,Visualizer
moment,55.436,8.76,29.7,1.74,2.12,,92.42,91.27,,,Visualizer
moment,55.622,8.41,29.9,1.8,2.41,,92.49,91.26,,,Visualizer
moment,55.841,8.63,30.6,1.8,2.32,,92.55,91.24,,,Visualizer
moment,56.068,8.81,31.4,1.77,2.7,,92.69,91.29,,,Visualizer
moment,56.246,8.6,31.8,1.82,2.61,,92.72,91.28,,,Visualizer
moment,56.471,8.67,32.2,1.85,2.51,,92.86,91.26,,,Visualizer
moment,56.695,8.75,33.4,1.83,2.99,,92.99,91.25,,,Visualizer
moment,56.968,8.61,33.5,1.86,2.41,,92.99,91.22,,,Visualizer
moment,57.102,8.7,33.8,1.89,2.03,,93.06,91.18,,,Visualizer
moment,57.282,8.7,33.9,1.87,2.03,,92.93,91.3,,,Visualizer
moment,57.506,8.62,34.9,1.82,2.32,,93.09,91.18,,,Visualizer
moment,57.732,8.61,35.5,1.82,2.03,,93.16,91.19,,,Visualizer
moment,57.912,8.68,35.6,1.84,1.93,,92.99,91.23,,,Visualizer
moment,58.137,8.67,36.6,1.86,2.7,,93.06,91.19,,,Visualizer
moment,58.362,8.78,37.2,1.86,2.8,,93.06,91.2,,,Visualizer
moment,58.541,8.69,37.7,1.89,2.99,,92.99,91.25,,,Visualizer
moment,58.766,8.69,38.4,1.9,2.8,,92.99,91.26,,,Visualizer
moment,58.947,8.68,38.7,1.84,2.61,,93.06,91.21,,,Visualizer
moment,59.171,8.54,39.2,1.85,2.61,,92.99,91.26,,,Visualizer
moment,59.396,8.71,39.6,1.88,2.32,,93.06,91.24,,,Visualizer
moment,59.621,8.71,39.5,1.87,1.74,,92.96,91.3,,,Visualizer
moment,59.801,8.64,40.9,1.86,2.41,,93.13,91.27,,,Visualizer
moment,60.072,8.71,41.8,1.87,2.51,,93.2,91.29,,,Visualizer
moment,60.205,8.67,42.0,1.89,2.7,,93.09,91.24,,,Visualizer
moment,60.432,8.76,42.2,1.85,2.51,,93.09,91.25,,,Visualizer
moment,60.612,8.73,42.6,1.83,2.99,,93.16,91.21,,,Visualizer
moment,60.837,8.7,42.9,1.88,2.12,,93.13,91.23,,,Visualizer
moment,61.062,8.71,44.0,1.89,2.41,,93.09,91.24,,,Visualizer
moment,61.244,8.63,44.2,1.84,2.12,,93.03,91.23,,,Visualizer
moment,61.466,8.13,44.5,1.76,2.22,,93.03,91.23,,,Visualizer
moment,61.691,7.31,45.3,1.51,2.32,,93.16,91.18,,,Visualizer
moment,61.871,6.2,45.9,1.29,2.61,,93.06,91.18,,,Visualizer
