information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.303,8.92,8.55,1.47,1.66,,91.0,88.31,,,Visualizer
moment,19.527,8.99,8.88,1.43,1.69,,91.07,88.24,,,Visualizer
moment,19.801,8.92,9.33,1.46,1.75,,91.2,88.34,,,Visualizer
moment,20.023,8.98,9.45,1.47,1.71,,91.3,88.37,,,Visualizer
moment,20.293,9.0,10.15,1.48,1.71,,91.04,88.38,,,Visualizer
moment,20.518,8.98,10.68,1.46,1.8,,91.27,88.43,,,Visualizer
moment,20.791,8.98,11.12,1.48,1.79,,91.1,88.45,,,Visualizer
moment,21.058,9.0,11.46,1.51,1.84,,91.27,88.5,,,Visualizer
moment,21.373,9.01,12.1,1.52,1.73,,91.23,88.45,,,Visualizer
moment,21.553,8.95,12.46,1.51,1.76,,91.4,88.48,,,Visualizer
moment,21.778,9.01,12.77,1.48,1.77,,91.37,88.53,,,Visualizer
moment,22.048,8.95,13.33,1.51,1.81,,91.34,88.59,,,Visualizer
moment,22.318,8.96,13.8,1.49,1.82,,91.4,88.57,,,Visualizer
moment,22.543,8.82,14.13,1.53,1.79,,91.37,88.58,,,Visualizer
moment,22.813,8.78,14.31,1.52,1.79,,91.4,88.68,,,Visualizer
moment,23.037,8.75,15.17,1.5,1.79,,91.34,88.73,,,Visualizer
moment,23.308,8.69,15.67,1.51,1.85,,91.17,88.69,,,Visualizer
moment,23.533,8.64,16.02,1.51,1.83,,91.23,88.68,,,Visualizer
moment,23.803,8.64,16.46,1.52,1.97,,91.1,88.78,,,Visualizer
moment,24.027,8.6,16.9,1.52,1.85,,91.2,88.85,,,Visualizer
moment,24.298,8.51,17.49,1.59,1.95,,90.93,88.78,,,Visualizer
moment,24.523,8.57,17.63,1.58,1.94,,90.93,88.79,,,Visualizer
moment,24.795,8.46,18.26,1.62,1.75,,90.73,88.81,,,Visualizer
moment,25.063,8.48,18.8,1.64,1.8,,90.57,88.88,,,Visualizer
moment,25.333,8.46,19.4,1.62,1.9,,90.4,88.88,,,Visualizer
moment,25.558,8.4,19.78,1.62,1.98,,90.37,88.88,,,Visualizer
moment,25.782,8.4,19.78,1.62,1.98,,90.34,88.93,,,Visualizer
moment,26.054,8.41,20.66,1.61,1.99,,90.2,88.95,,,Visualizer
moment,26.322,8.32,21.23,1.62,1.96,,90.04,88.93,,,Visualizer
moment,26.547,8.31,21.58,1.64,1.93,,90.1,88.96,,,Visualizer
moment,26.862,8.31,21.77,1.63,1.93,,89.97,88.99,,,Visualizer
moment,27.043,8.24,22.7,1.67,1.98,,89.8,88.96,,,Visualizer
moment,27.313,8.28,23.26,1.69,2.03,,89.7,88.96,,,Visualizer
moment,27.537,8.21,23.65,1.7,2.01,,89.57,88.92,,,Visualizer
moment,27.807,8.16,23.96,1.69,1.96,,89.5,88.86,,,Visualizer
moment,28.077,8.2,24.78,1.69,1.99,,89.37,88.9,,,Visualizer
moment,28.302,8.11,25.16,1.71,2.04,,89.11,88.94,,,Visualizer
moment,28.527,8.08,25.34,1.71,1.97,,89.14,88.86,,,Visualizer
moment,28.798,8.09,26.04,1.71,2.04,,89.11,88.88,,,Visualizer
moment,29.023,8.08,26.29,1.71,2.1,,89.14,88.84,,,Visualizer
moment,29.293,8.01,27.25,1.72,2.05,,88.98,88.88,,,Visualizer
moment,29.563,8.02,27.67,1.75,2.07,,88.78,88.88,,,Visualizer
moment,29.788,7.99,27.67,1.75,2.07,,88.84,88.85,,,Visualizer
moment,30.057,7.96,27.88,1.72,2.15,,88.75,88.76,,,Visualizer
moment,30.327,7.93,29.19,1.74,2.08,,88.48,88.71,,,Visualizer
moment,30.553,7.92,29.4,1.75,2.1,,88.48,88.71,,,Visualizer
moment,30.777,7.85,30.13,1.78,2.11,,88.41,88.78,,,Visualizer
moment,31.048,7.9,30.76,1.77,2.09,,88.41,88.74,,,Visualizer
moment,31.363,7.83,31.39,1.77,2.13,,88.22,88.7,,,Visualizer
moment,31.544,7.81,31.71,1.78,2.06,,88.25,88.68,,,Visualizer
moment,31.812,7.8,32.32,1.81,2.11,,88.09,88.67,,,Visualizer
moment,32.037,7.75,32.51,1.8,2.11,,88.05,88.63,,,Visualizer
moment,32.308,7.72,33.31,1.8,2.06,,87.79,88.64,,,Visualizer
moment,32.534,7.76,33.7,1.8,2.13,,87.82,88.55,,,Visualizer
moment,32.802,7.66,34.33,1.83,2.16,,87.66,88.49,,,Visualizer
moment,33.028,7.69,34.95,1.85,2.23,,87.73,88.52,,,Visualizer
moment,33.298,7.65,35.26,1.83,2.09,,87.59,88.5,,,Visualizer
moment,33.612,7.61,36.13,1.83,2.17,,87.66,88.47,,,Visualizer
moment,33.792,7.58,36.57,1.82,2.19,,87.59,88.49,,,Visualizer
moment,34.062,7.56,37.16,1.83,2.21,,87.63,88.48,,,Visualizer
moment,34.335,7.54,37.52,1.84,2.22,,87.59,88.4,,,Visualizer
moment,34.557,7.5,38.14,1.87,2.16,,87.63,88.35,,,Visualizer
moment,34.782,7.52,38.52,1.83,2.09,,87.53,88.38,,,Visualizer
moment,35.052,7.45,39.17,1.81,2.16,,87.59,88.34,,,Visualizer
moment,35.369,7.4,39.91,1.84,2.16,,87.56,88.3,,,Visualizer
moment,35.547,7.46,40.11,1.81,2.11,,87.43,88.29,,,Visualizer
