information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.174,3.03,0.0,7.34,0.0,,199.63,198.31,,,Visualizer
moment,5.399,3.46,0.0,6.71,0.0,,199.51,198.45,,,Visualizer
moment,5.624,3.79,0.0,5.89,0.0,,198.84,198.6,,,Visualizer
moment,5.804,3.93,0.0,4.93,0.0,,198.25,198.64,,,Visualizer
moment,6.119,3.95,0.0,4.05,0.0,,197.52,198.62,,,Visualizer
moment,6.21,3.88,0.0,3.2,0.0,,196.99,198.83,,,Visualizer
moment,6.441,3.68,0.0,2.5,0.0,,196.45,198.91,,,Visualizer
moment,6.659,3.5,0.0,2.06,0.0,,196.39,198.72,,,Visualizer
moment,6.884,3.58,0.0,1.67,0.0,,196.03,198.7,,,Visualizer
moment,7.064,3.6,0.0,1.35,0.0,,195.86,198.71,,,Visualizer
moment,7.289,3.59,0.0,1.15,0.0,,195.79,198.73,,,Visualizer
moment,7.559,3.7,0.0,0.93,0.0,,195.62,198.65,,,Visualizer
moment,7.694,3.68,0.0,0.72,0.0,,195.55,198.78,,,Visualizer
moment,7.874,3.57,0.0,0.56,0.0,,195.55,198.63,,,Visualizer
moment,8.099,3.52,0.0,0.44,0.0,,195.43,198.63,,,Visualizer
moment,8.369,3.44,0.0,0.34,0.0,,195.62,198.71,,,Visualizer
moment,8.504,3.41,0.0,0.38,0.0,,195.62,198.49,,,Visualizer
moment,8.729,3.57,0.0,0.31,0.0,,195.55,198.55,,,Visualizer
moment,9.0,3.54,0.0,0.25,0.0,,195.55,198.52,,,Visualizer
moment,9.134,3.45,0.0,0.19,0.0,,195.55,198.53,,,Visualizer
moment,9.359,3.42,0.07,0.15,0.07,,195.62,198.41,,,Visualizer
moment,9.629,3.37,0.08,0.12,0.08,,195.55,198.27,,,Visualizer
moment,9.764,3.41,0.08,0.18,0.08,,195.62,198.37,,,Visualizer
moment,9.989,3.53,0.08,0.15,0.08,,195.67,198.22,,,Visualizer
moment,10.169,3.45,0.21,0.12,0.22,,195.67,198.28,,,Visualizer
moment,10.439,3.39,0.2,0.09,0.14,,195.86,198.21,,,Visualizer
moment,10.619,3.35,0.19,0.07,0.11,,195.86,198.08,,,Visualizer
moment,10.799,3.29,0.18,0.08,0.1,,195.86,198.15,,,Visualizer
moment,11.069,3.35,0.18,0.16,0.11,,195.91,198.15,,,Visualizer
moment,11.249,3.49,0.17,0.13,-0.04,,195.62,198.02,,,Visualizer
moment,11.429,3.41,0.16,0.1,-0.04,,195.62,198.09,,,Visualizer
moment,11.654,3.34,0.26,0.08,0.07,,195.74,198.03,,,Visualizer
moment,11.879,3.29,0.25,0.06,0.07,,195.55,197.86,,,Visualizer
moment,12.059,3.23,0.24,0.05,0.07,,195.62,197.99,,,Visualizer
moment,12.284,3.17,0.23,0.04,0.07,,195.62,197.9,,,Visualizer
moment,12.509,3.11,0.21,0.03,-0.05,,195.5,197.91,,,Visualizer
moment,12.689,3.11,0.21,0.14,-0.05,,195.55,197.99,,,Visualizer
moment,12.914,3.27,0.22,0.13,-0.03,,195.5,197.77,,,Visualizer
moment,13.094,3.2,0.22,0.1,-0.01,,195.5,197.79,,,Visualizer
moment,13.319,3.14,0.23,0.19,0.01,,195.55,197.74,,,Visualizer
moment,13.544,3.32,0.45,0.23,0.25,,195.31,197.76,,,Visualizer
moment,13.724,3.43,0.43,0.3,0.22,,194.84,197.69,,,Visualizer
moment,13.994,3.61,0.43,0.33,0.22,,194.49,197.69,,,Visualizer
moment,14.129,3.76,0.42,0.43,0.21,,193.84,197.72,,,Visualizer
moment,14.354,3.99,0.52,0.48,0.3,,193.36,197.62,,,Visualizer
moment,14.624,4.19,0.49,0.52,0.05,,192.66,197.54,,,Visualizer
moment,14.759,4.42,0.49,0.56,0.05,,191.83,197.61,,,Visualizer
moment,14.984,4.66,0.58,0.62,0.16,,191.3,197.59,,,Visualizer
moment,15.254,4.91,0.58,0.63,0.06,,190.66,197.59,,,Visualizer
moment,15.389,5.17,0.7,0.68,0.2,,189.78,197.54,,,Visualizer
moment,15.614,5.43,0.72,0.71,0.24,,189.13,197.47,,,Visualizer
moment,15.794,5.68,0.69,0.71,0.21,,188.44,197.53,,,Visualizer
moment,16.064,5.97,0.85,0.74,0.28,,187.68,197.51,,,Visualizer
moment,16.244,6.27,0.9,0.71,0.33,,186.98,197.47,,,Visualizer
moment,16.424,6.47,0.9,0.71,0.21,,186.34,197.45,,,Visualizer
moment,16.694,6.77,1.09,0.78,0.42,,185.88,197.55,,,Visualizer
moment,16.874,7.16,1.09,0.71,0.42,,185.3,197.39,,,Visualizer
moment,17.055,7.2,1.1,0.71,0.26,,184.73,197.39,,,Visualizer
moment,17.279,7.56,1.13,0.72,0.24,,184.26,197.45,,,Visualizer
moment,17.504,7.82,1.17,0.75,0.18,,183.69,197.29,,,Visualizer
moment,17.683,8.15,1.2,0.69,0.11,,183.4,197.15,,,Visualizer
moment,17.999,8.37,1.57,0.7,0.49,,183.11,197.18,,,Visualizer
moment,18.091,8.63,1.71,0.69,0.61,,182.71,197.16,,,Visualizer
moment,18.314,8.89,1.72,0.69,0.59,,182.48,197.1,,,Visualizer
moment,18.584,9.11,1.82,0.67,0.64,,182.08,197.05,,,Visualizer
moment,18.809,9.34,1.98,0.66,0.48,,182.08,196.94,,,Visualizer
moment,18.944,9.52,2.02,0.65,0.47,,182.08,196.93,,,Visualizer
moment,19.214,9.63,2.14,0.63,0.44,,181.84,196.79,,,Visualizer
moment,19.348,9.71,2.3,0.6,0.6,,181.79,196.82,,,Visualizer
moment,19.619,9.69,2.46,0.56,0.58,,181.84,196.76,,,Visualizer
moment,19.844,9.7,2.6,0.55,0.62,,181.84,196.69,,,Visualizer
moment,19.979,9.69,2.64,0.53,0.54,,182.08,196.53,,,Visualizer
moment,20.249,9.66,2.68,0.54,0.56,,182.36,196.5,,,Visualizer
moment,20.384,9.68,2.98,0.56,0.56,,182.19,196.36,,,Visualizer
moment,20.609,9.66,3.08,0.56,0.64,,182.59,196.21,,,Visualizer
moment,20.882,9.71,3.37,0.54,0.78,,182.59,196.28,,,Visualizer
moment,21.103,9.68,3.46,0.56,0.82,,182.64,196.14,,,Visualizer
moment,21.239,9.67,3.58,0.58,0.94,,183.05,196.01,,,Visualizer
moment,21.509,9.67,3.83,0.58,0.8,,183.05,195.97,,,Visualizer
moment,21.688,9.67,3.94,0.59,0.87,,183.28,195.81,,,Visualizer
moment,21.869,9.65,4.21,0.62,0.87,,183.34,195.77,,,Visualizer
moment,22.05,9.7,4.32,0.62,0.89,,183.74,195.84,,,Visualizer
moment,22.319,9.69,4.53,0.62,0.94,,183.86,195.66,,,Visualizer
moment,22.498,9.68,4.73,0.63,0.85,,183.97,195.5,,,Visualizer
moment,22.679,9.68,4.85,0.66,0.95,,184.26,195.41,,,Visualizer
moment,22.904,9.7,5.06,0.68,0.88,,184.38,195.26,,,Visualizer
moment,23.128,9.69,5.33,0.69,1.02,,184.38,195.18,,,Visualizer
moment,23.309,9.65,5.58,0.69,1.09,,184.61,195.06,,,Visualizer
moment,23.534,9.62,5.7,0.71,1.01,,184.84,195.01,,,Visualizer
moment,23.758,9.68,5.93,0.71,0.99,,184.78,194.96,,,Visualizer
moment,23.939,9.64,6.11,0.73,0.99,,185.19,194.8,,,Visualizer
moment,24.164,9.66,6.43,0.73,1.02,,185.36,194.63,,,Visualizer
moment,24.344,9.66,6.57,0.77,1.03,,185.65,194.72,,,Visualizer
moment,24.569,9.66,6.97,0.78,1.16,,185.77,194.6,,,Visualizer
moment,24.794,9.6,7.12,0.8,1.13,,186.23,194.47,,,Visualizer
moment,24.973,9.65,7.34,0.79,1.19,,186.58,194.35,,,Visualizer
moment,25.244,9.64,7.76,0.83,1.24,,186.69,194.33,,,Visualizer
moment,25.424,9.64,7.99,0.86,1.17,,186.93,194.24,,,Visualizer
moment,25.607,9.67,8.24,0.87,1.31,,187.39,194.09,,,Visualizer
moment,25.874,9.68,8.53,0.87,1.36,,187.74,194.0,,,Visualizer
moment,26.009,9.61,8.67,0.91,1.25,,187.85,193.98,,,Visualizer
moment,26.233,9.62,8.95,0.93,1.24,,188.26,193.87,,,Visualizer
moment,26.505,9.59,9.35,0.94,1.3,,188.55,193.8,,,Visualizer
moment,26.639,9.61,9.47,0.94,1.28,,188.79,193.73,,,Visualizer
moment,26.863,9.63,9.8,0.96,1.32,,189.2,193.54,,,Visualizer
moment,27.133,9.6,10.36,1.0,1.47,,189.55,193.58,,,Visualizer
moment,27.314,9.61,10.51,1.0,1.48,,189.84,193.49,,,Visualizer
moment,27.495,9.61,10.77,1.01,1.48,,190.13,193.36,,,Visualizer
moment,27.673,9.59,11.08,1.03,1.49,,190.42,193.26,,,Visualizer
moment,27.943,9.57,11.49,1.07,1.45,,190.66,193.22,,,Visualizer
moment,28.123,9.59,11.77,1.05,1.47,,190.95,193.04,,,Visualizer
moment,28.304,9.5,12.08,1.09,1.51,,191.12,193.06,,,Visualizer
moment,28.528,9.57,12.38,1.09,1.54,,191.54,193.02,,,Visualizer
moment,28.799,9.56,12.87,1.11,1.58,,191.54,192.87,,,Visualizer
moment,28.934,9.55,13.01,1.13,1.58,,191.66,192.87,,,Visualizer
moment,29.159,9.59,13.42,1.13,1.72,,191.71,192.87,,,Visualizer
moment,29.384,9.55,13.83,1.16,1.67,,191.83,192.77,,,Visualizer
moment,29.563,9.62,14.18,1.16,1.71,,191.95,192.72,,,Visualizer
moment,29.789,9.55,14.52,1.19,1.72,,191.77,192.69,,,Visualizer
moment,29.969,9.58,14.7,1.2,1.76,,192.07,192.6,,,Visualizer
moment,30.193,9.6,15.1,1.22,1.61,,192.07,192.7,,,Visualizer
moment,30.508,9.61,15.65,1.22,1.72,,192.24,192.69,,,Visualizer
moment,30.598,9.59,15.86,1.22,1.75,,192.31,192.69,,,Visualizer
moment,30.869,9.54,16.38,1.25,1.75,,192.31,192.64,,,Visualizer
moment,31.051,9.57,16.7,1.23,1.79,,192.31,192.46,,,Visualizer
moment,31.228,9.55,17.01,1.24,1.82,,192.19,192.44,,,Visualizer
moment,31.499,9.59,17.31,1.22,1.73,,192.42,192.54,,,Visualizer
moment,31.634,9.59,17.72,1.21,1.71,,192.31,192.44,,,Visualizer
moment,31.858,9.58,18.04,1.22,1.73,,192.36,192.57,,,Visualizer
moment,32.128,9.64,18.56,1.23,1.75,,192.42,192.46,,,Visualizer
moment,32.263,9.6,18.97,1.26,1.88,,192.24,192.41,,,Visualizer
moment,32.488,9.64,19.31,1.27,1.86,,192.24,192.42,,,Visualizer
moment,32.758,9.61,19.58,1.28,1.78,,192.48,192.38,,,Visualizer
moment,32.894,9.6,19.95,1.31,1.78,,192.24,192.39,,,Visualizer
moment,33.118,9.62,20.29,1.29,1.8,,192.12,192.35,,,Visualizer
moment,33.298,9.59,20.64,1.33,1.74,,191.77,192.26,,,Visualizer
moment,33.568,9.65,21.21,1.31,1.87,,191.89,192.25,,,Visualizer
moment,33.748,9.55,21.53,1.34,1.84,,191.71,192.3,,,Visualizer
moment,33.928,9.61,21.92,1.33,1.88,,191.42,192.21,,,Visualizer
moment,34.153,9.62,22.17,1.34,1.77,,191.42,192.3,,,Visualizer
moment,34.378,9.64,22.61,1.33,1.87,,191.36,192.22,,,Visualizer
moment,34.558,9.62,22.95,1.35,1.81,,191.07,192.22,,,Visualizer
moment,34.783,9.63,23.35,1.35,1.89,,191.01,192.21,,,Visualizer
moment,35.008,9.66,23.75,1.37,1.9,,191.01,192.13,,,Visualizer
moment,35.188,9.66,24.25,1.36,1.95,,190.95,192.14,,,Visualizer
moment,35.413,9.64,24.58,1.36,1.84,,191.01,192.04,,,Visualizer
moment,35.594,9.67,24.95,1.37,1.89,,190.95,191.93,,,Visualizer
moment,35.818,9.65,25.37,1.39,1.88,,191.07,192.0,,,Visualizer
moment,36.044,9.67,25.73,1.38,1.9,,190.72,192.02,,,Visualizer
moment,36.224,9.67,26.06,1.38,1.88,,190.84,191.88,,,Visualizer
moment,36.448,9.63,26.41,1.39,1.9,,190.77,191.86,,,Visualizer
moment,36.673,9.64,26.95,1.4,1.87,,190.72,191.77,,,Visualizer
moment,36.856,9.67,27.31,1.41,1.82,,190.89,191.86,,,Visualizer
moment,37.123,9.69,27.79,1.37,1.8,,190.77,191.82,,,Visualizer
moment,37.258,9.63,27.96,1.38,1.8,,191.01,191.86,,,Visualizer
moment,37.483,9.65,28.43,1.41,1.91,,190.77,191.68,,,Visualizer
moment,37.753,9.64,28.94,1.39,1.9,,190.84,191.67,,,Visualizer
moment,37.888,9.66,29.25,1.38,1.87,,190.95,191.67,,,Visualizer
moment,38.114,9.66,29.63,1.39,1.91,,190.66,191.64,,,Visualizer
moment,38.383,9.65,30.22,1.43,1.86,,190.66,191.56,,,Visualizer
moment,38.518,9.67,30.39,1.39,1.91,,190.48,191.56,,,Visualizer
moment,38.743,9.61,30.9,1.4,1.87,,190.6,191.48,,,Visualizer
moment,38.968,9.67,31.18,1.42,1.8,,190.42,191.5,,,Visualizer
moment,39.193,9.68,31.65,1.42,1.88,,190.25,191.48,,,Visualizer
moment,39.373,9.71,32.0,1.42,1.85,,190.13,191.43,,,Visualizer
moment,39.553,9.69,32.38,1.43,1.88,,190.19,191.41,,,Visualizer
moment,39.779,9.7,32.76,1.42,1.93,,190.13,191.27,,,Visualizer
moment,40.003,9.69,33.29,1.41,1.91,,189.84,191.3,,,Visualizer
moment,40.184,9.7,33.44,1.42,1.86,,189.72,191.27,,,Visualizer
moment,40.408,9.71,33.83,1.41,1.9,,189.84,191.22,,,Visualizer
moment,40.633,9.7,34.41,1.44,1.91,,189.55,191.24,,,Visualizer
