information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.84,3.78,-161.46,3.17,0.0,,191.03,193.77,,,Visualizer
moment,6.032,3.55,-161.46,2.55,0.0,,190.79,193.81,,,Visualizer
moment,6.236,3.34,-161.46,2.18,0.0,,190.61,193.7,,,Visualizer
moment,6.447,3.23,-161.46,1.86,0.0,,190.32,193.58,,,Visualizer
moment,6.696,3.19,-161.46,1.72,0.0,,190.08,193.53,,,Visualizer
moment,6.834,3.29,-161.46,1.46,0.0,,190.2,193.53,,,Visualizer
moment,7.088,3.14,-161.46,1.29,0.0,,189.79,193.56,,,Visualizer
moment,7.29,3.01,-161.46,1.23,0.0,,189.79,193.44,,,Visualizer
moment,7.482,3.04,-161.46,1.2,0.0,,189.49,193.34,,,Visualizer
moment,7.689,3.06,-161.46,1.14,0.0,,189.49,193.31,,,Visualizer
moment,7.888,3.02,-161.46,1.11,0.0,,189.09,193.31,,,Visualizer
moment,8.084,3.01,-161.46,1.13,0.0,,189.02,193.32,,,Visualizer
moment,8.338,3.01,-161.46,1.15,0.0,,188.79,193.15,,,Visualizer
moment,8.534,3.01,-161.46,1.15,0.0,,188.49,193.1,,,Visualizer
moment,8.738,3.01,-161.46,1.13,0.0,,188.49,193.22,,,Visualizer
moment,8.933,2.98,-161.46,1.19,0.0,,188.2,193.12,,,Visualizer
moment,9.141,3.01,-161.46,1.18,0.0,,188.09,193.12,,,Visualizer
moment,9.386,2.99,-161.46,1.22,0.0,,187.97,193.1,,,Visualizer
moment,9.589,2.99,-161.46,1.23,0.0,,187.44,193.04,,,Visualizer
moment,9.784,2.99,-161.46,1.28,0.0,,187.26,193.06,,,Visualizer
moment,10.001,2.99,-161.46,1.29,0.0,,187.09,193.02,,,Visualizer
moment,10.188,3.01,-161.46,1.29,0.0,,186.91,192.9,,,Visualizer
moment,10.383,2.97,-161.46,1.32,0.0,,186.68,192.95,,,Visualizer
moment,10.587,3.01,-161.46,1.32,0.0,,186.27,192.89,,,Visualizer
moment,10.833,2.99,-161.46,1.35,0.0,,186.27,192.8,,,Visualizer
moment,11.087,3.01,-161.46,1.35,0.0,,186.15,192.78,,,Visualizer
moment,11.283,3.02,-161.46,1.38,0.0,,185.98,192.8,,,Visualizer
moment,11.484,3.09,-161.46,1.32,0.0,,185.92,192.72,,,Visualizer
moment,11.641,3.01,-161.46,1.29,0.0,,185.8,192.65,,,Visualizer
moment,11.837,2.94,-161.46,1.35,0.0,,185.69,192.74,,,Visualizer
moment,12.032,2.93,-161.46,1.4,0.0,,185.8,192.57,,,Visualizer
moment,12.288,2.92,-161.46,1.51,0.0,,185.8,192.51,,,Visualizer
moment,12.483,3.12,-161.46,1.41,0.0,,185.8,192.63,,,Visualizer
moment,12.702,3.01,-161.46,1.42,0.0,,185.75,192.55,,,Visualizer
moment,12.883,2.9,-161.46,1.57,0.0,,185.86,192.45,,,Visualizer
moment,13.137,3.1,-161.46,1.74,0.0,,185.92,192.49,,,Visualizer
moment,13.35,3.45,-161.46,2.1,0.0,,186.27,192.43,,,Visualizer
moment,13.688,4.07,-161.46,2.38,0.0,,186.5,192.37,,,Visualizer
moment,13.816,4.71,-161.46,2.65,0.0,,187.09,192.41,,,Visualizer
moment,13.933,5.48,-161.46,2.77,0.0,,187.5,192.27,,,Visualizer
moment,14.148,6.04,-161.46,2.85,0.0,,188.32,192.02,,,Visualizer
moment,14.332,6.57,-161.46,2.87,0.0,,189.37,191.94,,,Visualizer
moment,14.587,7.05,-161.46,2.85,0.0,,190.44,191.94,,,Visualizer
moment,14.784,7.36,-161.46,2.86,0.0,,191.62,191.87,,,Visualizer
moment,14.982,7.74,-161.46,2.8,0.0,,192.51,191.82,,,Visualizer
moment,15.189,7.97,-161.46,2.7,0.0,,193.22,191.71,,,Visualizer
moment,15.382,8.13,-161.46,2.67,0.0,,193.99,191.69,,,Visualizer
moment,15.639,8.34,-161.46,2.61,0.0,,194.41,191.75,,,Visualizer
moment,15.843,8.49,-161.46,2.56,0.0,,194.77,191.59,,,Visualizer
moment,16.085,8.62,-161.46,2.51,0.0,,195.01,191.61,,,Visualizer
moment,16.234,8.69,-161.46,2.47,0.0,,195.01,191.83,,,Visualizer
moment,16.434,8.75,-161.46,2.4,0.0,,194.95,191.89,,,Visualizer
moment,16.685,8.81,-161.46,2.34,0.0,,194.83,191.99,,,Visualizer
moment,16.84,8.83,-161.46,2.31,0.0,,194.83,192.12,,,Visualizer
moment,17.099,8.95,-161.46,2.31,0.0,,194.95,192.19,,,Visualizer
moment,17.285,9.0,-161.46,2.29,0.0,,195.07,192.23,,,Visualizer
moment,17.484,9.01,-161.46,2.24,0.0,,195.01,192.34,,,Visualizer
moment,17.834,8.98,-161.46,2.23,0.0,,194.77,192.4,,,Visualizer
moment,17.904,9.0,-161.46,2.18,0.0,,194.83,192.43,,,Visualizer
moment,18.133,8.93,-161.46,2.18,0.0,,194.95,192.41,,,Visualizer
moment,18.334,8.98,-161.46,2.19,0.0,,195.01,192.46,,,Visualizer
moment,18.535,9.03,-161.46,2.18,0.0,,195.19,192.47,,,Visualizer
moment,18.737,9.0,-161.46,2.13,0.0,,195.31,192.47,,,Visualizer
moment,18.955,9.02,-161.46,2.12,0.0,,195.01,192.58,,,Visualizer
moment,19.139,9.0,-161.46,2.12,0.0,,194.95,192.55,,,Visualizer
moment,19.332,8.94,-161.46,2.16,0.0,,194.89,192.57,,,Visualizer
moment,19.588,8.97,-161.46,2.2,0.0,,194.71,192.69,,,Visualizer
moment,19.782,9.03,-161.46,2.23,0.0,,194.77,192.69,,,Visualizer
moment,19.99,9.04,-161.46,2.25,0.0,,194.53,192.53,,,Visualizer
moment,20.182,9.08,-161.46,2.22,0.0,,194.17,192.6,,,Visualizer
moment,20.388,9.04,-161.46,2.2,0.0,,194.17,192.63,,,Visualizer
moment,20.586,9.06,-161.46,2.21,0.0,,194.05,192.68,,,Visualizer
moment,20.844,9.03,-161.46,2.21,0.0,,193.99,192.64,,,Visualizer
moment,21.033,8.99,-161.46,2.24,0.0,,194.05,192.56,,,Visualizer
moment,21.237,8.98,-161.46,2.26,0.0,,193.82,192.63,,,Visualizer
moment,21.432,8.93,-161.46,2.27,0.0,,193.51,192.76,,,Visualizer
moment,21.639,8.96,-161.46,2.26,0.0,,193.28,192.69,,,Visualizer
moment,21.859,8.86,-161.46,2.27,0.0,,193.1,192.63,,,Visualizer
moment,22.085,8.94,-161.46,2.29,0.0,,193.22,192.64,,,Visualizer
moment,22.291,8.94,-161.46,2.27,0.0,,192.86,192.57,,,Visualizer
moment,22.485,8.84,-161.46,2.31,0.0,,192.92,192.52,,,Visualizer
moment,22.688,8.97,-161.46,2.32,0.0,,192.74,192.52,,,Visualizer
moment,22.887,9.03,-161.46,2.32,0.0,,192.62,192.46,,,Visualizer
moment,23.086,9.03,-161.46,2.3,0.0,,192.45,192.45,,,Visualizer
moment,23.336,9.03,-161.46,2.29,0.0,,192.45,192.48,,,Visualizer
moment,23.582,9.15,-161.46,2.26,0.0,,192.45,192.54,,,Visualizer
moment,23.782,9.03,-161.46,2.25,0.0,,192.09,192.43,,,Visualizer
moment,23.934,9.01,-161.46,2.25,0.0,,192.09,192.43,,,Visualizer
moment,24.133,8.98,-161.46,2.25,0.0,,191.91,192.38,,,Visualizer
moment,24.347,8.88,-161.46,2.26,0.0,,191.56,192.3,,,Visualizer
moment,24.588,8.87,-161.46,2.29,0.0,,191.38,192.29,,,Visualizer
moment,24.783,8.83,-161.46,2.34,0.0,,191.09,192.17,,,Visualizer
moment,24.989,8.78,-161.46,2.41,0.0,,191.2,192.19,,,Visualizer
moment,25.182,8.8,-161.46,2.43,0.0,,191.15,192.12,,,Visualizer
moment,25.388,8.82,-161.46,2.44,0.0,,190.85,192.21,,,Visualizer
moment,25.639,8.96,-161.46,2.38,0.0,,190.55,192.06,,,Visualizer
