information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,1.68,0.0,3.47,0.0,,88.35,89.43,,,Visualizer
moment,7.109,1.82,0.0,3.44,0.0,,88.32,89.42,,,Visualizer
moment,7.379,2.03,0.0,3.43,0.0,,88.15,89.31,,,Visualizer
moment,7.559,2.23,0.0,3.44,0.0,,87.92,89.37,,,Visualizer
moment,7.739,2.4,0.0,3.44,0.0,,87.69,89.3,,,Visualizer
moment,8.055,2.65,0.0,3.4,0.0,,87.59,89.22,,,Visualizer
moment,8.189,2.91,0.0,3.44,0.0,,87.33,89.15,,,Visualizer
moment,8.369,3.42,0.0,3.4,0.0,,86.97,89.08,,,Visualizer
moment,8.594,4.1,0.0,3.37,0.0,,86.84,88.98,,,Visualizer
moment,8.775,4.7,0.1,3.14,0.1,,86.61,88.94,,,Visualizer
moment,8.999,5.1,0.1,2.94,0.1,,86.42,88.87,,,Visualizer
moment,9.224,5.55,0.5,2.76,0.48,,86.39,88.88,,,Visualizer
moment,9.405,5.97,0.8,2.62,0.77,,86.22,88.82,,,Visualizer
moment,9.674,6.45,0.8,2.44,0.77,,86.12,88.73,,,Visualizer
moment,9.855,6.82,1.3,2.31,1.16,,85.86,88.67,,,Visualizer
moment,10.037,7.13,1.6,2.18,1.45,,85.73,88.66,,,Visualizer
moment,10.26,7.38,1.6,2.03,1.06,,85.8,88.52,,,Visualizer
moment,10.485,7.72,2.1,1.88,1.26,,85.61,88.47,,,Visualizer
moment,10.665,7.91,2.5,1.77,1.64,,85.61,88.44,,,Visualizer
moment,10.934,7.94,2.6,1.69,1.35,,85.54,88.43,,,Visualizer
moment,11.114,8.01,3.2,1.63,1.55,,85.57,88.41,,,Visualizer
moment,11.297,8.17,3.3,1.54,1.64,,85.51,88.41,,,Visualizer
moment,11.564,8.16,3.7,1.5,1.55,,85.51,88.31,,,Visualizer
moment,11.699,8.23,4.0,1.43,1.26,,85.38,88.29,,,Visualizer
moment,11.924,8.25,4.3,1.38,1.64,,85.54,88.25,,,Visualizer
moment,12.104,8.25,4.6,1.36,1.35,,85.38,88.2,,,Visualizer
moment,12.42,8.28,4.9,1.34,1.55,,85.38,88.11,,,Visualizer
moment,12.554,8.29,5.3,1.33,1.26,,85.44,88.11,,,Visualizer
moment,12.734,8.31,5.6,1.32,1.55,,85.44,88.02,,,Visualizer
moment,13.004,8.28,5.8,1.33,1.45,,85.34,87.99,,,Visualizer
moment,13.184,8.33,6.2,1.33,1.35,,85.38,87.99,,,Visualizer
moment,13.365,8.31,6.6,1.33,1.55,,85.47,87.9,,,Visualizer
moment,13.589,8.34,6.8,1.33,1.45,,85.57,87.9,,,Visualizer
moment,13.769,8.32,7.3,1.36,1.55,,85.67,87.95,,,Visualizer
moment,13.995,8.35,7.4,1.37,1.55,,85.67,87.88,,,Visualizer
moment,14.219,8.35,7.8,1.37,1.55,,85.73,87.85,,,Visualizer
moment,14.399,8.42,8.3,1.34,1.64,,85.77,87.82,,,Visualizer
moment,14.624,8.35,8.5,1.36,1.64,,85.89,87.78,,,Visualizer
moment,14.849,8.34,9.0,1.37,1.64,,85.93,87.72,,,Visualizer
moment,15.029,8.33,9.4,1.4,1.74,,86.03,87.67,,,Visualizer
moment,15.254,8.34,9.5,1.41,1.64,,86.19,87.58,,,Visualizer
moment,15.434,8.32,10.1,1.4,1.74,,86.35,87.48,,,Visualizer
moment,15.659,8.38,10.3,1.36,1.74,,86.42,87.62,,,Visualizer
moment,15.929,8.34,10.9,1.36,1.84,,86.42,87.53,,,Visualizer
moment,16.064,8.23,11.2,1.42,1.74,,86.64,87.42,,,Visualizer
moment,16.289,8.31,11.4,1.47,1.84,,86.81,87.39,,,Visualizer
moment,16.559,8.42,12.0,1.46,1.84,,86.84,87.39,,,Visualizer
moment,16.739,8.33,12.3,1.48,1.74,,86.94,87.37,,,Visualizer
moment,16.919,8.28,12.8,1.53,1.84,,87.14,87.37,,,Visualizer
moment,17.189,8.45,13.2,1.53,1.93,,87.27,87.3,,,Visualizer
moment,17.369,8.49,13.6,1.53,1.93,,87.4,87.32,,,Visualizer
moment,17.549,8.33,14.0,1.55,1.93,,87.56,87.25,,,Visualizer
moment,17.729,8.33,14.4,1.58,2.03,,87.56,87.19,,,Visualizer
moment,17.999,8.34,14.8,1.59,1.93,,87.86,87.19,,,Visualizer
moment,18.179,8.36,15.2,1.6,1.93,,87.86,87.23,,,Visualizer
moment,18.359,8.38,15.6,1.58,1.93,,87.99,87.1,,,Visualizer
moment,18.584,8.34,16.0,1.57,1.93,,88.12,87.21,,,Visualizer
moment,18.809,8.38,16.5,1.57,2.03,,88.15,87.21,,,Visualizer
moment,18.989,8.31,16.9,1.59,2.03,,88.35,87.15,,,Visualizer
moment,19.214,8.41,17.4,1.57,2.13,,88.52,87.08,,,Visualizer
moment,19.439,8.34,17.8,1.57,2.13,,88.55,87.04,,,Visualizer
moment,19.619,8.26,18.2,1.6,2.13,,88.61,87.12,,,Visualizer
moment,19.844,8.3,18.6,1.57,2.03,,88.71,87.0,,,Visualizer
moment,20.024,8.26,18.9,1.6,2.13,,88.68,87.01,,,Visualizer
moment,20.249,8.21,19.3,1.62,2.03,,88.84,87.06,,,Visualizer
moment,20.474,8.2,19.9,1.65,2.03,,88.81,87.07,,,Visualizer
moment,20.654,8.17,20.4,1.68,2.13,,88.91,87.08,,,Visualizer
moment,20.879,8.27,20.8,1.68,2.13,,88.91,87.01,,,Visualizer
moment,21.059,8.18,21.1,1.69,2.13,,89.04,87.04,,,Visualizer
moment,21.284,8.25,21.7,1.68,2.13,,89.18,87.1,,,Visualizer
moment,21.555,8.18,22.1,1.67,2.13,,89.07,87.09,,,Visualizer
moment,21.689,8.16,22.8,1.68,2.13,,89.3,87.06,,,Visualizer
moment,21.914,8.14,23.0,1.68,2.13,,89.24,87.09,,,Visualizer
moment,22.184,8.12,23.4,1.7,2.03,,89.34,87.05,,,Visualizer
moment,22.364,8.11,24.1,1.69,2.03,,89.41,87.02,,,Visualizer
moment,22.544,8.05,24.3,1.71,2.13,,89.41,87.07,,,Visualizer
moment,22.814,8.06,24.7,1.72,2.03,,89.44,87.08,,,Visualizer
moment,22.949,8.08,25.2,1.7,2.13,,89.41,87.08,,,Visualizer
moment,23.174,8.0,25.6,1.69,2.13,,89.44,87.03,,,Visualizer
moment,23.357,8.06,26.0,1.69,2.03,,89.41,87.04,,,Visualizer
moment,23.624,8.06,26.5,1.67,2.13,,89.47,87.07,,,Visualizer
moment,23.805,8.04,27.1,1.66,2.13,,89.41,87.1,,,Visualizer
moment,23.984,7.98,27.3,1.68,2.03,,89.41,87.05,,,Visualizer
moment,24.209,7.96,27.7,1.67,2.03,,89.47,87.01,,,Visualizer
moment,24.434,7.91,28.1,1.69,2.03,,89.37,87.02,,,Visualizer
moment,24.614,7.89,28.6,1.72,2.03,,89.54,87.07,,,Visualizer
moment,24.839,7.92,29.0,1.71,2.03,,89.47,87.07,,,Visualizer
moment,25.064,7.93,29.5,1.67,2.13,,89.3,87.06,,,Visualizer
moment,25.244,7.91,29.8,1.65,2.03,,89.44,87.05,,,Visualizer
moment,25.469,7.94,30.3,1.63,2.13,,89.54,87.02,,,Visualizer
moment,25.65,7.86,30.9,1.65,2.03,,89.57,87.05,,,Visualizer
moment,25.874,7.85,31.1,1.63,2.03,,89.47,87.1,,,Visualizer
moment,26.099,7.84,31.5,1.63,1.93,,89.54,87.06,,,Visualizer
moment,26.279,7.79,32.1,1.64,2.03,,89.47,87.03,,,Visualizer
moment,26.504,7.82,32.3,1.62,1.93,,89.57,87.03,,,Visualizer
moment,26.684,7.84,32.8,1.59,2.03,,89.54,87.04,,,Visualizer
moment,26.909,7.77,33.2,1.57,2.03,,89.5,87.07,,,Visualizer
moment,27.179,7.75,33.6,1.59,2.03,,89.57,86.98,,,Visualizer
moment,27.359,7.72,34.2,1.62,2.03,,89.5,87.0,,,Visualizer
moment,27.539,7.68,34.5,1.64,1.93,,89.5,87.0,,,Visualizer
