information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.704,2.98,1.5,0.31,0.32,,91.05,91.57,,,Visualizer
moment,10.971,3.01,1.7,0.27,0.35,,90.95,91.51,,,Visualizer
moment,11.241,2.98,1.8,0.32,0.35,,90.85,91.48,,,Visualizer
moment,11.561,3.0,1.9,0.33,0.35,,90.75,91.45,,,Visualizer
moment,11.737,3.02,1.9,0.3,0.32,,90.59,91.37,,,Visualizer
moment,12.053,2.99,1.9,0.34,0.3,,90.42,91.41,,,Visualizer
moment,12.231,3.04,2.0,0.28,0.3,,90.32,91.4,,,Visualizer
moment,12.459,3.0,2.1,0.33,0.3,,90.16,91.35,,,Visualizer
moment,12.82,3.02,2.2,0.31,0.27,,90.05,91.28,,,Visualizer
moment,12.996,3.01,2.2,0.31,0.27,,89.89,91.3,,,Visualizer
moment,13.222,3.0,2.3,0.33,0.27,,89.76,91.3,,,Visualizer
moment,13.492,2.98,2.5,0.33,0.32,,89.69,91.2,,,Visualizer
moment,13.717,3.03,2.6,0.33,0.32,,89.53,91.2,,,Visualizer
moment,13.987,3.0,2.7,0.36,0.35,,89.36,91.19,,,Visualizer
moment,14.301,3.01,2.8,0.35,0.37,,89.33,91.13,,,Visualizer
moment,14.481,2.98,2.8,0.34,0.35,,89.23,91.19,,,Visualizer
moment,14.803,2.99,3.0,0.37,0.37,,88.96,91.14,,,Visualizer
moment,14.976,3.01,3.1,0.4,0.37,,88.93,91.09,,,Visualizer
moment,15.295,3.02,3.2,0.41,0.35,,88.77,91.1,,,Visualizer
moment,15.472,3.04,3.3,0.35,0.37,,88.5,91.09,,,Visualizer
moment,15.741,2.95,3.6,0.43,0.42,,88.44,91.02,,,Visualizer
moment,16.058,3.01,3.7,0.41,0.44,,88.28,90.98,,,Visualizer
moment,16.236,3.0,3.8,0.46,0.47,,88.18,90.99,,,Visualizer
moment,16.563,3.03,4.0,0.58,0.47,,88.11,90.96,,,Visualizer
moment,16.731,3.39,4.2,0.76,0.52,,87.75,90.96,,,Visualizer
moment,17.062,3.93,4.4,0.94,0.54,,87.46,90.89,,,Visualizer
moment,17.271,4.47,4.5,1.15,0.54,,87.2,90.91,,,Visualizer
moment,17.496,5.3,4.6,1.3,0.54,,86.97,90.84,,,Visualizer
moment,17.722,6.05,4.9,1.47,0.57,,86.8,90.85,,,Visualizer
moment,17.994,6.89,5.2,1.62,0.62,,86.71,90.71,,,Visualizer
moment,18.331,7.83,5.7,1.75,0.74,,86.97,90.69,,,Visualizer
moment,18.581,8.54,6.2,1.68,0.81,,87.29,90.64,,,Visualizer
moment,18.801,8.5,6.6,1.65,0.89,,87.75,90.51,,,Visualizer
moment,18.994,8.6,6.9,1.7,0.94,,88.34,90.5,,,Visualizer
moment,19.259,8.66,7.3,1.68,1.04,,88.93,90.45,,,Visualizer
moment,19.494,8.6,7.7,1.63,1.11,,89.59,90.31,,,Visualizer
moment,19.791,8.54,8.3,1.61,1.16,,90.32,90.22,,,Visualizer
moment,19.983,8.6,8.8,1.67,1.26,,91.02,90.19,,,Visualizer
moment,20.246,8.55,9.4,1.74,1.38,,91.55,90.24,,,Visualizer
moment,20.556,8.53,9.8,1.64,1.46,,92.09,90.2,,,Visualizer
moment,20.738,8.32,10.3,1.73,1.53,,92.16,90.16,,,Visualizer
moment,21.051,8.41,11.0,1.75,1.65,,92.22,90.17,,,Visualizer
moment,21.24,8.35,11.4,1.7,1.73,,92.16,90.21,,,Visualizer
moment,21.612,8.4,12.3,1.68,1.85,,91.79,90.27,,,Visualizer
moment,21.737,8.31,12.6,1.76,1.9,,91.39,90.31,,,Visualizer
moment,22.009,8.38,13.0,1.82,1.95,,91.19,90.36,,,Visualizer
moment,22.238,8.46,13.7,1.71,2.0,,90.85,90.42,,,Visualizer
moment,22.512,8.16,14.2,1.75,2.07,,90.62,90.46,,,Visualizer
moment,22.806,8.42,14.9,1.88,2.12,,90.52,90.5,,,Visualizer
moment,23.031,8.52,15.4,1.77,2.12,,90.69,90.53,,,Visualizer
moment,23.301,8.16,16.1,1.87,2.17,,90.69,90.5,,,Visualizer
moment,23.495,8.42,16.6,1.88,2.2,,90.72,90.52,,,Visualizer
moment,23.796,8.36,17.1,1.79,2.22,,90.89,90.46,,,Visualizer
moment,23.995,8.21,17.6,1.87,2.24,,90.95,90.45,,,Visualizer
moment,24.247,8.5,18.3,1.83,2.24,,91.19,90.39,,,Visualizer
moment,24.521,8.4,18.8,1.76,2.27,,91.35,90.4,,,Visualizer
moment,24.786,8.14,19.5,1.91,2.32,,91.35,90.45,,,Visualizer
moment,25.056,8.43,20.0,1.81,2.29,,91.55,90.45,,,Visualizer
moment,25.244,8.22,20.5,1.85,2.29,,91.49,90.44,,,Visualizer
moment,25.551,8.36,21.2,1.92,2.29,,91.59,90.52,,,Visualizer
moment,25.749,8.32,21.7,1.86,2.32,,91.55,90.52,,,Visualizer
moment,26.091,8.26,22.4,1.86,2.32,,91.55,90.55,,,Visualizer
moment,26.226,8.35,22.7,1.88,2.32,,91.42,90.49,,,Visualizer
moment,26.495,8.37,23.4,1.87,2.32,,91.52,90.42,,,Visualizer
moment,26.721,8.48,23.9,1.8,2.32,,91.49,90.51,,,Visualizer
moment,26.99,8.44,24.6,1.79,2.32,,91.52,90.52,,,Visualizer
moment,27.306,8.36,25.3,1.82,2.32,,91.42,90.57,,,Visualizer
moment,27.486,8.26,25.6,1.87,2.34,,91.32,90.61,,,Visualizer
moment,27.804,8.51,26.5,1.76,2.32,,91.49,90.6,,,Visualizer
moment,27.98,8.21,26.8,1.77,2.34,,91.42,90.58,,,Visualizer
moment,28.309,8.3,27.5,1.85,2.34,,91.52,90.6,,,Visualizer
moment,28.521,8.35,28.0,1.79,2.34,,91.49,90.64,,,Visualizer
moment,28.755,8.35,28.5,1.74,2.34,,91.55,90.57,,,Visualizer
moment,28.977,8.27,28.9,1.84,2.24,,91.52,90.56,,,Visualizer
moment,29.241,8.44,29.6,1.76,2.32,,91.45,90.53,,,Visualizer
moment,29.556,8.17,30.6,1.77,2.32,,91.42,90.62,,,Visualizer
moment,29.736,8.23,30.8,1.89,2.29,,91.42,90.66,,,Visualizer
moment,30.05,8.48,31.5,1.81,2.29,,91.49,90.57,,,Visualizer
moment,30.231,8.34,32.0,1.76,2.29,,91.52,90.58,,,Visualizer
moment,30.603,8.21,32.7,1.85,2.29,,91.39,90.65,,,Visualizer
moment,30.726,8.37,33.2,1.8,2.29,,91.45,90.64,,,Visualizer
moment,30.995,8.43,33.7,1.73,2.29,,91.55,90.6,,,Visualizer
moment,31.265,8.29,34.1,1.76,2.27,,91.52,90.62,,,Visualizer
