information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.051,1.59,0.99,4.5,0.14,,94.27,92.44,,,Visualizer
moment,9.224,1.78,1.33,4.48,0.51,,94.17,92.51,,,Visualizer
moment,9.404,1.95,1.1,4.47,0.54,,94.17,92.51,,,Visualizer
moment,9.674,2.13,2.03,4.49,1.41,,94.14,92.48,,,Visualizer
moment,9.855,2.34,2.82,4.46,2.06,,94.14,92.49,,,Visualizer
moment,10.034,2.53,3.35,4.5,2.51,,93.9,92.57,,,Visualizer
moment,10.309,2.75,4.08,4.43,2.83,,93.59,92.53,,,Visualizer
moment,10.484,3.0,4.52,4.41,3.49,,93.29,92.69,,,Visualizer
moment,10.664,3.3,4.97,4.4,3.0,,93.16,92.69,,,Visualizer
moment,10.89,3.6,5.7,4.42,2.94,,92.85,92.63,,,Visualizer
moment,11.114,3.91,5.96,4.35,2.29,,92.65,92.65,,,Visualizer
moment,11.295,4.37,6.75,4.34,2.62,,92.62,92.64,,,Visualizer
moment,11.478,4.76,6.8,4.36,1.61,,92.72,92.64,,,Visualizer
moment,11.744,5.13,7.45,4.31,2.21,,92.58,92.65,,,Visualizer
moment,11.924,5.62,9.07,4.26,3.28,,92.55,92.56,,,Visualizer
moment,12.104,6.11,10.58,4.24,4.72,,92.65,92.49,,,Visualizer
moment,12.329,6.38,11.02,4.21,4.36,,92.72,92.54,,,Visualizer
moment,12.555,6.78,11.78,4.2,4.69,,92.55,92.5,,,Visualizer
moment,12.735,7.12,13.1,4.14,4.99,,92.65,92.45,,,Visualizer
moment,12.959,7.28,14.31,4.15,4.77,,92.58,92.48,,,Visualizer
moment,13.14,7.47,14.91,4.11,4.42,,92.31,92.48,,,Visualizer
moment,13.364,7.68,15.93,4.1,5.22,,92.38,92.49,,,Visualizer
moment,13.68,7.91,16.73,4.1,4.59,,92.08,92.46,,,Visualizer
moment,13.772,8.13,17.01,4.08,4.0,,92.08,92.44,,,Visualizer
moment,13.994,8.39,18.01,4.09,3.78,,91.84,92.42,,,Visualizer
moment,14.219,8.62,18.65,4.03,3.52,,91.75,92.39,,,Visualizer
moment,14.4,8.64,19.35,3.98,3.49,,91.64,92.35,,,Visualizer
moment,14.669,8.69,20.59,3.93,3.94,,91.61,92.39,,,Visualizer
moment,14.805,8.7,21.1,3.9,4.18,,91.68,92.33,,,Visualizer
moment,15.029,8.71,21.72,3.87,3.42,,91.58,92.24,,,Visualizer
moment,15.299,8.67,23.34,3.84,4.08,,91.61,92.29,,,Visualizer
moment,15.434,8.7,23.74,3.8,4.04,,91.51,92.21,,,Visualizer
moment,15.659,8.68,24.3,3.81,3.79,,91.54,92.19,,,Visualizer
moment,15.93,8.77,25.53,3.76,4.41,,91.54,92.12,,,Visualizer
moment,16.109,8.74,26.65,3.76,4.4,,91.68,92.14,,,Visualizer
moment,16.289,8.74,27.3,3.77,4.05,,91.61,92.06,,,Visualizer
moment,16.469,8.76,27.48,3.73,3.82,,91.75,92.0,,,Visualizer
moment,16.739,8.7,28.72,3.71,4.14,,91.75,91.96,,,Visualizer
moment,16.919,8.69,29.49,3.72,4.05,,91.68,91.95,,,Visualizer
moment,17.099,8.69,30.13,3.75,3.56,,91.84,91.92,,,Visualizer
moment,17.369,8.66,31.28,3.8,3.88,,91.78,91.93,,,Visualizer
moment,17.55,8.76,32.04,3.75,3.79,,91.78,91.96,,,Visualizer
moment,17.729,8.63,32.6,3.81,3.96,,91.78,91.95,,,Visualizer
moment,17.954,8.75,33.02,3.81,3.61,,91.95,91.9,,,Visualizer
moment,18.18,8.74,34.38,3.79,3.31,,91.84,91.94,,,Visualizer
moment,18.359,8.72,34.88,3.79,3.68,,91.91,91.87,,,Visualizer
moment,18.584,8.62,35.51,3.85,3.55,,91.95,91.9,,,Visualizer
moment,18.764,8.72,36.2,3.85,3.4,,91.91,91.93,,,Visualizer
moment,18.989,8.71,37.12,3.89,3.82,,91.98,91.9,,,Visualizer
moment,19.214,8.72,38.02,3.92,3.72,,92.11,91.92,,,Visualizer
moment,19.394,8.75,38.86,3.86,3.63,,92.05,91.87,,,Visualizer
moment,19.619,8.66,39.53,3.9,3.88,,91.91,91.91,,,Visualizer
moment,19.844,8.64,40.1,3.93,3.48,,91.98,91.94,,,Visualizer
moment,20.024,8.67,40.78,3.96,3.37,,91.88,91.93,,,Visualizer
moment,20.294,8.67,41.93,4.0,3.66,,91.98,91.9,,,Visualizer
moment,20.429,8.72,42.3,3.98,3.52,,91.95,91.89,,,Visualizer
moment,20.654,8.71,43.46,3.96,4.02,,91.98,91.92,,,Visualizer
moment,20.924,8.7,44.52,3.99,4.06,,92.14,91.87,,,Visualizer
moment,21.059,8.72,44.81,3.97,4.12,,92.14,91.8,,,Visualizer
moment,21.284,8.66,46.03,3.98,4.19,,92.01,91.93,,,Visualizer
moment,21.559,8.64,46.94,4.01,3.56,,92.08,91.88,,,Visualizer
moment,21.734,8.63,47.25,4.02,3.43,,92.11,91.9,,,Visualizer
moment,21.914,8.57,47.96,4.02,3.52,,92.05,91.86,,,Visualizer
moment,22.104,8.5,48.76,4.06,3.74,,92.21,91.84,,,Visualizer
moment,22.364,8.52,50.35,4.04,3.85,,92.08,91.87,,,Visualizer
moment,22.544,8.45,50.79,4.08,3.93,,92.18,91.84,,,Visualizer
moment,22.728,8.41,51.84,4.11,4.39,,92.08,91.86,,,Visualizer
moment,22.994,8.42,52.5,4.1,4.23,,92.21,91.81,,,Visualizer
moment,23.174,8.38,53.44,4.14,4.28,,92.14,91.8,,,Visualizer
moment,23.36,8.37,54.21,4.14,4.23,,92.18,91.8,,,Visualizer
moment,23.579,8.35,55.25,4.14,4.56,,92.18,91.82,,,Visualizer
moment,23.804,8.37,56.32,4.17,4.22,,92.28,91.87,,,Visualizer
moment,23.984,8.37,56.92,4.15,4.04,,92.14,91.83,,,Visualizer
moment,24.209,8.33,57.56,4.17,3.72,,92.35,91.82,,,Visualizer
moment,24.389,8.35,58.38,4.19,3.76,,92.38,91.85,,,Visualizer
moment,24.614,8.39,59.16,4.17,3.99,,92.38,91.8,,,Visualizer
moment,24.839,8.35,60.09,4.2,3.85,,92.28,91.83,,,Visualizer
moment,25.02,8.36,61.62,4.18,4.57,,92.28,91.84,,,Visualizer
moment,25.245,8.33,62.48,4.17,4.61,,92.35,91.84,,,Visualizer
moment,25.424,8.29,63.52,4.21,4.72,,92.45,91.82,,,Visualizer
moment,25.649,8.27,64.24,4.2,4.59,,92.38,91.8,,,Visualizer
moment,25.919,8.27,65.39,4.21,4.93,,92.35,91.83,,,Visualizer
moment,26.054,8.34,65.9,4.22,4.37,,92.35,91.84,,,Visualizer
moment,26.279,8.34,66.96,4.21,3.98,,92.41,91.86,,,Visualizer
moment,26.549,8.28,68.07,4.24,4.26,,92.41,91.82,,,Visualizer
moment,26.729,8.31,68.84,4.22,4.14,,92.38,91.84,,,Visualizer
moment,26.909,8.33,69.56,4.21,4.09,,92.58,91.85,,,Visualizer
moment,27.179,8.31,70.65,4.24,4.16,,92.45,91.85,,,Visualizer
moment,27.359,8.31,71.27,4.21,4.4,,92.55,91.87,,,Visualizer
moment,27.539,8.25,72.24,4.24,4.06,,92.52,91.84,,,Visualizer
moment,27.722,8.3,72.73,4.24,3.98,,92.52,91.84,,,Visualizer
moment,27.989,8.31,73.71,4.23,3.91,,92.52,91.85,,,Visualizer
moment,28.169,8.27,74.21,4.26,3.64,,92.55,91.77,,,Visualizer
moment,28.357,8.3,75.25,4.24,3.66,,92.58,91.78,,,Visualizer
moment,28.619,8.29,76.39,4.23,3.74,,92.55,91.92,,,Visualizer
moment,28.799,8.3,76.87,4.26,4.0,,92.52,91.87,,,Visualizer
moment,28.982,8.31,77.53,4.24,3.9,,92.62,91.79,,,Visualizer
moment,29.297,8.26,78.76,4.26,4.15,,92.62,91.88,,,Visualizer
moment,29.384,8.3,79.08,4.27,3.91,,92.45,91.84,,,Visualizer
moment,29.609,8.28,79.68,4.25,3.84,,92.58,91.85,,,Visualizer
moment,29.834,8.22,81.06,4.28,3.91,,92.52,91.84,,,Visualizer
moment,30.014,8.22,81.75,4.27,4.02,,92.52,91.84,,,Visualizer
moment,30.239,8.2,82.34,4.27,4.11,,92.45,91.86,,,Visualizer
moment,30.554,8.24,83.58,4.29,3.99,,92.48,91.91,,,Visualizer
moment,30.647,8.23,83.81,4.26,3.6,,92.45,91.83,,,Visualizer
moment,30.869,8.19,84.9,4.27,3.63,,92.52,91.87,,,Visualizer
moment,31.052,8.21,85.35,4.29,3.68,,92.41,91.83,,,Visualizer
moment,31.273,8.24,86.19,4.28,3.53,,92.48,91.85,,,Visualizer
moment,31.544,8.2,87.62,4.3,3.89,,92.55,91.85,,,Visualizer
moment,31.679,8.28,88.2,4.29,4.06,,92.52,91.93,,,Visualizer
moment,31.904,8.29,89.01,4.27,4.2,,92.65,91.9,,,Visualizer
moment,32.174,8.2,90.41,4.29,4.31,,92.48,91.84,,,Visualizer
moment,32.354,8.2,90.82,4.27,4.49,,92.45,91.83,,,Visualizer
moment,32.533,8.18,90.97,4.29,3.78,,92.45,91.85,,,Visualizer
moment,32.714,8.18,92.24,4.29,3.59,,92.45,91.78,,,Visualizer
moment,32.984,8.2,93.48,4.28,3.98,,92.55,91.84,,,Visualizer
moment,33.163,8.17,94.29,4.32,3.97,,92.41,91.85,,,Visualizer
moment,33.345,8.18,94.79,4.32,3.65,,92.38,91.81,,,Visualizer
moment,33.613,8.21,96.27,4.32,4.35,,92.48,91.85,,,Visualizer
moment,33.794,8.23,96.73,4.35,4.59,,92.45,91.84,,,Visualizer
moment,33.973,8.22,97.28,4.33,3.88,,92.48,91.82,,,Visualizer
moment,34.244,8.18,98.2,4.33,3.68,,92.38,91.84,,,Visualizer
moment,34.424,8.11,98.7,4.35,4.0,,92.45,91.83,,,Visualizer
moment,34.603,8.1,100.13,4.33,3.94,,92.45,91.87,,,Visualizer
moment,34.828,8.1,100.71,4.37,3.76,,92.38,91.81,,,Visualizer
moment,35.053,8.07,101.72,4.35,4.13,,92.45,91.8,,,Visualizer
moment,35.234,8.03,102.32,4.34,4.33,,92.48,91.78,,,Visualizer
moment,35.459,8.07,103.87,4.39,4.12,,92.41,91.79,,,Visualizer
moment,35.639,8.14,104.01,4.36,3.97,,92.45,91.75,,,Visualizer
moment,35.864,8.1,104.87,4.38,4.25,,92.35,91.81,,,Visualizer
moment,36.044,8.14,105.62,4.37,3.99,,92.41,91.76,,,Visualizer
moment,36.269,8.09,106.56,4.35,3.69,,92.65,91.78,,,Visualizer
moment,36.493,8.0,107.9,4.4,4.12,,92.55,91.82,,,Visualizer
moment,36.675,8.05,108.31,4.38,4.07,,92.58,91.76,,,Visualizer
moment,36.899,8.04,110.85,4.39,5.34,,92.52,91.76,,,Visualizer
moment,37.174,8.04,111.62,4.43,5.17,,92.65,91.84,,,Visualizer
moment,37.303,8.09,112.23,4.4,5.6,,92.62,91.8,,,Visualizer
moment,37.529,8.02,112.66,4.41,4.7,,92.55,91.85,,,Visualizer
