information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,2.99,0.15,0.17,0.16,,93.48,94.36,,,Visualizer
moment,15.254,2.9,0.16,0.18,0.02,,93.55,94.29,,,Visualizer
moment,15.524,2.92,0.18,0.29,0.07,,93.55,94.28,,,Visualizer
moment,15.659,3.08,0.46,0.28,0.36,,93.38,94.31,,,Visualizer
moment,15.839,3.05,0.63,0.22,0.53,,93.38,94.22,,,Visualizer
moment,16.064,2.94,0.54,0.29,0.41,,93.28,94.23,,,Visualizer
moment,16.334,3.03,0.58,0.25,0.45,,93.35,94.23,,,Visualizer
moment,16.514,2.98,0.68,0.29,0.54,,93.18,94.19,,,Visualizer
moment,16.694,3.01,0.63,0.36,0.0,,93.14,94.2,,,Visualizer
moment,16.965,3.13,0.64,0.31,0.01,,92.91,94.27,,,Visualizer
moment,17.189,3.05,0.66,0.25,0.09,,93.01,94.27,,,Visualizer
moment,17.324,2.91,0.91,0.19,0.36,,93.01,94.2,,,Visualizer
moment,17.504,2.93,0.92,0.37,0.29,,92.95,94.17,,,Visualizer
moment,17.774,3.16,0.95,0.31,0.35,,92.77,94.14,,,Visualizer
moment,17.954,3.0,1.05,0.24,0.44,,92.61,94.12,,,Visualizer
moment,18.179,2.88,1.04,0.31,0.39,,92.68,94.13,,,Visualizer
moment,18.359,3.0,1.38,0.29,0.49,,92.54,94.13,,,Visualizer
moment,18.584,2.98,1.27,0.4,0.4,,92.44,94.11,,,Visualizer
moment,18.764,3.12,1.28,0.36,0.27,,92.2,94.11,,,Visualizer
moment,19.041,3.05,1.31,0.29,0.29,,92.17,94.15,,,Visualizer
moment,19.169,2.89,1.5,0.31,0.35,,92.2,94.1,,,Visualizer
moment,19.394,3.01,1.52,0.4,0.15,,92.14,94.08,,,Visualizer
moment,19.619,3.12,1.55,0.32,0.3,,91.94,94.11,,,Visualizer
moment,19.844,2.91,1.76,0.35,0.49,,91.84,94.02,,,Visualizer
moment,20.024,2.96,1.79,0.31,0.34,,91.84,94.0,,,Visualizer
moment,20.249,3.02,2.01,0.47,0.53,,91.6,93.98,,,Visualizer
moment,20.52,3.18,1.91,0.39,0.36,,91.54,93.98,,,Visualizer
moment,20.653,3.0,2.1,0.3,0.53,,91.34,93.98,,,Visualizer
moment,20.835,2.87,2.09,0.36,0.36,,91.2,93.96,,,Visualizer
moment,21.059,2.99,2.33,0.39,0.59,,91.17,93.97,,,Visualizer
moment,21.329,3.05,2.3,0.45,0.41,,90.9,93.97,,,Visualizer
moment,21.464,3.05,2.35,0.36,0.29,,90.97,93.88,,,Visualizer
moment,21.689,2.87,2.54,0.47,0.48,,90.84,93.88,,,Visualizer
moment,21.959,3.06,2.69,0.43,0.39,,90.64,93.9,,,Visualizer
moment,22.093,3.0,2.83,0.43,0.6,,90.44,93.9,,,Visualizer
moment,22.319,2.91,2.84,0.48,0.59,,90.41,93.87,,,Visualizer
moment,22.499,3.08,3.1,0.53,0.82,,90.21,93.87,,,Visualizer
moment,22.772,3.1,3.09,0.42,0.49,,90.01,93.81,,,Visualizer
moment,22.949,2.85,3.11,0.49,0.33,,89.91,93.87,,,Visualizer
moment,23.129,3.05,3.35,0.43,0.55,,89.81,93.82,,,Visualizer
moment,23.399,2.99,3.39,0.55,0.29,,89.64,93.77,,,Visualizer
moment,23.578,3.08,3.68,0.47,0.64,,89.45,93.78,,,Visualizer
moment,23.759,2.95,3.66,0.48,0.62,,89.08,93.79,,,Visualizer
moment,24.029,2.94,3.9,0.5,0.63,,89.18,93.74,,,Visualizer
moment,24.209,3.01,4.03,0.53,0.72,,88.98,93.73,,,Visualizer
moment,24.389,2.95,4.12,0.62,0.77,,88.86,93.72,,,Visualizer
moment,24.658,3.06,4.13,0.54,0.49,,88.79,93.63,,,Visualizer
moment,24.794,2.96,4.38,0.63,0.79,,88.66,93.66,,,Visualizer
moment,25.018,3.06,4.48,0.53,0.63,,88.56,93.59,,,Visualizer
moment,25.379,2.95,4.7,0.63,0.64,,88.23,93.61,,,Visualizer
moment,25.428,3.03,4.78,0.55,0.7,,88.1,93.57,,,Visualizer
moment,25.649,2.93,4.78,0.64,0.7,,87.97,93.5,,,Visualizer
moment,25.874,3.0,5.12,0.68,0.7,,87.94,93.5,,,Visualizer
moment,26.053,3.03,5.16,0.62,0.71,,87.84,93.5,,,Visualizer
moment,26.278,2.97,5.44,0.67,0.79,,87.87,93.47,,,Visualizer
moment,26.459,2.98,5.54,0.68,0.83,,87.64,93.43,,,Visualizer
moment,26.684,3.0,5.57,0.74,0.83,,87.61,93.38,,,Visualizer
moment,26.909,3.04,5.91,0.64,0.84,,87.51,93.36,,,Visualizer
moment,27.089,2.96,5.94,0.73,0.85,,87.45,93.29,,,Visualizer
moment,27.314,2.99,5.94,0.75,0.85,,87.35,93.21,,,Visualizer
moment,27.584,3.07,5.94,0.68,0.85,,87.28,93.22,,,Visualizer
moment,27.719,2.99,6.57,0.72,0.88,,87.15,93.25,,,Visualizer
moment,27.944,3.0,6.76,0.79,0.89,,87.12,93.18,,,Visualizer
moment,28.124,3.03,6.82,0.74,0.9,,87.09,93.13,,,Visualizer
moment,28.394,2.93,7.13,0.81,0.96,,87.12,93.11,,,Visualizer
moment,28.619,3.0,7.23,0.82,0.74,,86.96,93.08,,,Visualizer
moment,28.754,3.0,7.45,0.75,0.86,,86.79,92.96,,,Visualizer
moment,29.029,2.95,7.49,0.83,0.79,,86.86,92.97,,,Visualizer
moment,29.203,3.02,7.89,0.88,0.83,,86.86,92.95,,,Visualizer
moment,29.383,3.02,7.93,0.84,0.76,,86.76,92.92,,,Visualizer
moment,29.653,2.99,8.08,0.86,0.93,,86.63,92.86,,,Visualizer
moment,29.833,2.98,8.48,0.9,1.08,,86.66,92.77,,,Visualizer
moment,30.059,3.01,8.52,0.94,0.84,,86.6,92.79,,,Visualizer
moment,30.238,3.06,8.8,0.86,0.99,,86.54,92.69,,,Visualizer
moment,30.464,2.95,9.11,0.92,1.12,,86.44,92.6,,,Visualizer
moment,30.643,2.97,9.3,0.97,1.08,,86.54,92.55,,,Visualizer
moment,30.869,3.0,9.49,0.97,1.08,,86.44,92.46,,,Visualizer
moment,31.093,2.98,9.67,0.99,1.09,,86.4,92.49,,,Visualizer
moment,31.273,3.03,9.97,0.96,1.06,,86.4,92.42,,,Visualizer
moment,31.499,2.99,10.07,1.01,1.04,,86.5,92.38,,,Visualizer
moment,31.679,3.06,10.3,0.99,1.09,,86.3,92.35,,,Visualizer
moment,31.903,3.1,10.46,1.04,1.02,,86.21,92.29,,,Visualizer
moment,32.084,3.19,10.62,1.14,0.95,,86.14,92.25,,,Visualizer
moment,32.308,3.31,10.89,1.2,1.0,,86.11,92.14,,,Visualizer
moment,32.534,3.46,11.12,1.29,1.02,,86.02,92.09,,,Visualizer
moment,32.713,3.64,11.49,1.36,1.12,,85.88,91.99,,,Visualizer
moment,32.939,3.77,11.6,1.39,1.24,,85.92,92.01,,,Visualizer
moment,33.211,3.95,12.02,1.44,1.38,,85.79,92.0,,,Visualizer
moment,33.343,4.15,12.26,1.56,1.24,,85.75,91.93,,,Visualizer
moment,33.568,4.38,12.38,1.64,1.28,,85.59,91.8,,,Visualizer
moment,33.748,4.61,12.95,1.67,1.47,,85.4,91.75,,,Visualizer
moment,34.064,4.8,12.95,1.72,1.47,,85.46,91.69,,,Visualizer
moment,34.243,5.05,13.7,1.78,1.71,,85.3,91.51,,,Visualizer
moment,34.379,5.29,14.09,1.81,1.86,,85.3,91.44,,,Visualizer
moment,34.648,5.52,14.4,1.86,1.84,,85.3,91.43,,,Visualizer
moment,34.828,5.76,14.66,1.89,1.74,,85.24,91.3,,,Visualizer
moment,35.008,6.01,15.04,1.95,1.88,,85.2,91.22,,,Visualizer
moment,35.278,6.3,15.65,1.95,1.92,,85.34,91.15,,,Visualizer
moment,35.503,6.51,15.99,1.99,1.87,,85.3,91.04,,,Visualizer
moment,35.638,6.79,16.4,2.0,2.03,,85.5,90.95,,,Visualizer
moment,35.863,7.02,16.73,2.0,2.07,,85.4,90.85,,,Visualizer
moment,36.139,7.28,17.2,2.0,2.09,,85.53,90.72,,,Visualizer
moment,36.268,7.56,17.75,1.96,2.13,,85.62,90.61,,,Visualizer
moment,36.493,7.79,18.07,1.96,2.03,,85.56,90.51,,,Visualizer
moment,36.673,8.03,18.5,2.0,2.07,,85.72,90.45,,,Visualizer
moment,36.899,8.3,18.84,2.01,2.07,,85.66,90.35,,,Visualizer
moment,37.123,8.54,19.24,1.98,1.98,,85.66,90.27,,,Visualizer
moment,37.303,8.8,19.91,1.96,2.15,,85.72,90.13,,,Visualizer
moment,37.528,8.99,20.1,1.9,2.21,,85.79,90.1,,,Visualizer
moment,37.754,9.03,20.78,1.83,2.25,,85.72,89.95,,,Visualizer
moment,37.933,9.0,21.33,1.75,2.27,,85.82,89.88,,,Visualizer
moment,38.158,9.01,21.54,1.71,2.31,,85.82,89.81,,,Visualizer
moment,38.338,9.0,22.06,1.68,2.13,,85.85,89.75,,,Visualizer
moment,38.653,8.95,22.43,1.64,2.13,,85.85,89.72,,,Visualizer
moment,38.878,8.9,23.06,1.62,2.14,,85.75,89.68,,,Visualizer
moment,38.974,8.93,23.54,1.6,2.0,,85.79,89.59,,,Visualizer
moment,39.193,8.86,23.54,1.6,2.0,,85.62,89.49,,,Visualizer
moment,39.463,8.81,24.18,1.56,2.13,,85.62,89.46,,,Visualizer
moment,39.598,8.75,24.77,1.54,2.09,,85.59,89.44,,,Visualizer
moment,39.823,8.75,24.96,1.55,2.07,,85.5,89.43,,,Visualizer
moment,40.003,8.71,25.54,1.51,2.18,,85.43,89.4,,,Visualizer
moment,40.273,8.58,25.68,1.52,2.06,,85.4,89.29,,,Visualizer
moment,40.498,8.61,26.23,1.52,1.97,,85.34,89.29,,,Visualizer
moment,40.633,8.57,26.79,1.49,1.99,,85.3,89.24,,,Visualizer
moment,40.903,8.47,27.0,1.51,2.05,,85.27,89.18,,,Visualizer
moment,41.083,8.41,27.55,1.48,2.03,,85.2,89.09,,,Visualizer
moment,41.263,8.39,27.93,1.47,2.07,,85.2,89.06,,,Visualizer
moment,41.488,8.37,28.22,1.46,2.0,,85.2,89.02,,,Visualizer
moment,41.713,8.3,28.74,1.46,1.89,,85.17,89.0,,,Visualizer
moment,41.893,8.27,29.09,1.44,1.86,,85.34,89.02,,,Visualizer
moment,42.118,8.22,29.26,1.45,1.86,,85.27,88.93,,,Visualizer
moment,42.343,8.19,29.83,1.47,1.9,,85.2,88.87,,,Visualizer
moment,42.523,8.14,30.38,1.46,1.98,,85.3,88.85,,,Visualizer
moment,42.748,8.02,30.53,1.47,1.95,,85.3,88.78,,,Visualizer
moment,42.932,8.06,31.02,1.44,1.91,,85.27,88.81,,,Visualizer
moment,43.198,7.94,31.39,1.46,1.89,,85.27,88.73,,,Visualizer
moment,43.333,7.93,31.72,1.46,1.88,,85.3,88.62,,,Visualizer
moment,43.558,7.94,32.04,1.43,1.81,,85.3,88.63,,,Visualizer
moment,43.828,7.8,32.38,1.44,1.82,,85.3,88.61,,,Visualizer
moment,43.963,7.77,32.94,1.47,1.9,,85.37,88.58,,,Visualizer
moment,44.188,7.81,33.05,1.41,1.81,,85.46,88.47,,,Visualizer
moment,44.459,7.67,33.5,1.36,1.75,,85.59,88.39,,,Visualizer
moment,44.684,7.65,34.13,1.36,1.9,,85.5,88.41,,,Visualizer
moment,44.818,7.6,34.37,1.38,1.73,,85.56,88.41,,,Visualizer
moment,44.999,7.54,34.67,1.4,1.76,,85.66,88.35,,,Visualizer
moment,45.271,7.48,34.81,1.41,1.72,,85.53,88.28,,,Visualizer
moment,45.448,7.49,35.54,1.4,1.79,,85.66,88.25,,,Visualizer
moment,45.628,7.39,35.79,1.38,1.65,,85.62,88.21,,,Visualizer
moment,45.898,7.34,35.96,1.35,1.73,,85.66,88.21,,,Visualizer
moment,46.078,7.28,36.65,1.34,1.82,,85.75,88.16,,,Visualizer
moment,46.258,7.28,36.79,1.36,1.77,,85.69,88.13,,,Visualizer
moment,46.529,7.26,37.1,1.36,1.7,,85.95,88.09,,,Visualizer
moment,46.663,7.18,37.61,1.39,1.79,,85.72,88.03,,,Visualizer
moment,46.933,7.19,37.75,1.37,1.76,,85.72,88.01,,,Visualizer
moment,47.113,7.09,38.22,1.38,1.71,,85.75,88.03,,,Visualizer
moment,47.338,7.02,38.52,1.4,1.73,,85.79,87.96,,,Visualizer
moment,47.518,7.0,38.94,1.4,1.61,,85.88,87.94,,,Visualizer
moment,47.743,6.97,39.28,1.39,1.66,,85.88,87.92,,,Visualizer
moment,48.013,6.95,39.65,1.38,1.74,,85.79,87.91,,,Visualizer
moment,48.148,6.83,39.9,1.36,1.62,,85.88,87.89,,,Visualizer
moment,48.328,6.83,40.18,1.37,1.63,,85.92,87.81,,,Visualizer
moment,48.553,6.78,40.5,1.38,1.7,,86.02,87.75,,,Visualizer
moment,48.778,6.71,40.83,1.37,1.69,,85.98,87.76,,,Visualizer
moment,48.958,6.68,41.27,1.37,1.73,,86.18,87.79,,,Visualizer
moment,49.183,6.64,41.52,1.38,1.6,,86.18,87.77,,,Visualizer
moment,49.408,6.59,41.86,1.37,1.68,,86.18,87.68,,,Visualizer
moment,49.588,6.55,42.29,1.36,1.59,,86.21,87.64,,,Visualizer
moment,49.813,6.49,42.38,1.37,1.56,,86.34,87.61,,,Visualizer
moment,49.993,6.45,42.91,1.36,1.62,,86.47,87.64,,,Visualizer
moment,50.218,6.41,43.21,1.36,1.64,,86.3,87.67,,,Visualizer
moment,50.443,6.38,43.45,1.32,1.52,,86.34,87.6,,,Visualizer
moment,50.623,6.26,43.91,1.36,1.66,,86.37,87.59,,,Visualizer
moment,50.893,6.27,44.11,1.35,1.49,,86.34,87.49,,,Visualizer
moment,51.073,6.28,44.63,1.32,1.54,,86.44,87.49,,,Visualizer
moment,51.253,6.15,44.86,1.34,1.53,,86.47,87.53,,,Visualizer
moment,51.478,6.14,44.96,1.31,1.52,,86.5,87.51,,,Visualizer
moment,51.658,6.06,45.43,1.32,1.56,,86.6,87.49,,,Visualizer
moment,51.883,6.03,45.72,1.33,1.54,,86.54,87.41,,,Visualizer
moment,52.153,5.97,46.04,1.34,1.53,,86.57,87.48,,,Visualizer
moment,52.288,5.96,46.49,1.32,1.66,,86.73,87.48,,,Visualizer
moment,52.513,5.88,46.52,1.31,1.56,,86.73,87.41,,,Visualizer
moment,52.738,5.85,46.91,1.29,1.49,,86.7,87.3,,,Visualizer
moment,53.008,5.81,47.16,1.3,1.38,,86.76,87.34,,,Visualizer
moment,53.143,5.8,47.64,1.27,1.44,,86.76,87.38,,,Visualizer
moment,53.323,5.7,47.8,1.24,1.42,,86.83,87.32,,,Visualizer
moment,53.593,5.65,48.09,1.25,1.59,,86.73,87.28,,,Visualizer
