information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.094,1.19,0.0,8.0,0.0,,94.02,92.3,,,Visualizer
moment,4.364,1.28,0.0,7.99,0.0,,94.05,92.48,,,Visualizer
moment,4.589,1.38,0.0,8.06,0.0,,94.05,92.63,,,Visualizer
moment,4.723,1.54,0.0,8.02,0.0,,93.95,92.75,,,Visualizer
moment,4.994,1.71,0.0,8.04,0.0,,93.88,92.85,,,Visualizer
moment,5.129,1.9,0.0,7.96,0.0,,93.71,93.05,,,Visualizer
moment,5.489,2.14,0.0,7.95,0.0,,93.57,93.13,,,Visualizer
moment,5.624,2.52,0.0,7.87,0.0,,93.38,93.28,,,Visualizer
moment,5.895,3.07,0.0,7.49,0.0,,93.17,93.25,,,Visualizer
moment,6.029,3.59,0.0,6.77,0.0,,93.1,93.27,,,Visualizer
moment,6.254,3.85,0.0,5.91,0.0,,93.04,93.39,,,Visualizer
moment,6.39,3.93,0.0,4.85,0.0,,92.87,93.32,,,Visualizer
moment,6.659,3.87,0.0,4.06,0.0,,92.8,93.32,,,Visualizer
moment,6.93,3.86,0.0,3.19,0.0,,92.73,93.39,,,Visualizer
moment,7.161,3.64,0.0,2.48,0.0,,92.77,93.34,,,Visualizer
moment,7.289,3.47,0.0,1.93,0.0,,92.63,93.32,,,Visualizer
moment,7.559,3.36,0.0,1.67,0.0,,92.53,93.3,,,Visualizer
moment,7.693,3.49,0.0,1.51,0.0,,92.5,93.28,,,Visualizer
moment,8.053,3.62,0.0,1.19,0.0,,92.36,93.28,,,Visualizer
moment,8.189,3.52,0.0,0.93,0.0,,92.46,93.29,,,Visualizer
moment,8.324,3.49,0.0,0.96,0.0,,92.3,93.27,,,Visualizer
moment,8.594,3.68,0.0,0.78,0.0,,92.23,93.26,,,Visualizer
moment,8.819,3.61,0.0,0.61,0.0,,92.13,93.27,,,Visualizer
moment,8.954,3.52,0.0,0.47,0.0,,92.13,93.25,,,Visualizer
moment,9.089,3.44,0.0,0.37,0.0,,92.09,93.2,,,Visualizer
moment,9.583,3.41,0.0,0.39,0.0,,92.13,93.19,,,Visualizer
moment,9.719,3.47,0.0,0.38,0.0,,92.0,93.14,,,Visualizer
moment,9.989,3.5,0.0,0.3,0.0,,91.93,93.22,,,Visualizer
moment,10.124,3.41,0.0,0.31,0.0,,91.93,93.13,,,Visualizer
moment,10.483,3.45,0.0,0.29,0.0,,92.0,93.12,,,Visualizer
moment,10.753,3.46,0.0,0.23,0.0,,91.89,93.04,,,Visualizer
moment,10.756,3.35,0.0,0.18,0.0,,91.83,93.04,,,Visualizer
moment,11.024,3.3,0.0,0.14,0.0,,91.93,93.08,,,Visualizer
moment,11.249,3.25,0.0,0.11,0.0,,91.86,93.1,,,Visualizer
moment,11.384,3.23,0.0,0.22,0.0,,91.96,93.07,,,Visualizer
moment,11.654,3.31,0.0,0.19,0.0,,91.83,92.99,,,Visualizer
moment,11.788,3.24,0.0,0.22,0.0,,91.89,92.97,,,Visualizer
moment,12.284,3.25,0.0,0.22,0.0,,91.63,92.96,,,Visualizer
moment,12.286,3.26,0.0,0.18,0.0,,91.76,93.0,,,Visualizer
moment,12.418,3.18,0.0,0.14,0.0,,91.59,92.97,,,Visualizer
moment,12.688,3.14,0.0,0.24,0.0,,91.66,92.96,,,Visualizer
moment,12.915,3.23,0.1,0.21,0.09,,91.46,92.92,,,Visualizer
moment,13.048,3.17,0.1,0.17,0.09,,91.49,92.91,,,Visualizer
moment,13.318,3.08,0.1,0.13,0.09,,91.33,92.95,,,Visualizer
moment,13.455,3.05,0.1,0.32,0.09,,91.46,92.93,,,Visualizer
moment,13.813,3.25,0.1,0.32,0.09,,91.39,92.9,,,Visualizer
moment,13.949,3.25,0.1,0.34,0.09,,91.26,92.9,,,Visualizer
moment,14.084,3.29,0.2,0.33,0.09,,91.13,92.84,,,Visualizer
moment,14.353,3.41,0.3,0.51,0.19,,90.93,92.86,,,Visualizer
moment,14.713,3.62,0.3,0.56,0.19,,90.73,92.84,,,Visualizer
moment,14.716,3.75,0.3,0.72,0.19,,90.43,92.83,,,Visualizer
moment,14.983,4.03,0.4,0.72,0.28,,90.16,92.84,,,Visualizer
moment,15.118,4.16,0.5,0.86,0.28,,89.93,92.78,,,Visualizer
moment,15.48,4.44,0.6,0.88,0.28,,89.57,92.85,,,Visualizer
moment,15.613,4.68,0.6,0.91,0.28,,89.11,92.86,,,Visualizer
moment,15.748,4.94,0.6,0.91,0.28,,88.88,92.88,,,Visualizer
moment,16.021,5.17,0.8,0.94,0.38,,88.52,92.87,,,Visualizer
moment,16.244,5.48,0.8,0.95,0.28,,88.22,92.84,,,Visualizer
moment,16.378,5.73,0.9,0.96,0.38,,88.02,92.9,,,Visualizer
moment,16.648,5.93,1.1,0.99,0.47,,87.6,92.86,,,Visualizer
moment,16.783,6.24,1.1,0.98,0.47,,87.24,92.81,,,Visualizer
moment,17.145,6.5,1.3,0.98,0.47,,86.95,92.8,,,Visualizer
moment,17.279,6.72,1.4,1.02,0.57,,86.75,92.82,,,Visualizer
moment,17.413,7.02,1.5,1.04,0.57,,86.59,92.79,,,Visualizer
moment,17.683,7.29,1.7,1.05,0.57,,86.26,92.81,,,Visualizer
moment,17.909,7.51,1.9,1.09,0.66,,86.16,92.75,,,Visualizer
moment,18.043,7.79,2.0,1.1,0.76,,85.91,92.72,,,Visualizer
moment,18.315,8.06,2.3,1.12,0.85,,85.81,92.7,,,Visualizer
moment,18.448,8.31,2.4,1.13,0.85,,85.74,92.68,,,Visualizer
moment,18.808,8.58,2.6,1.11,0.85,,85.64,92.67,,,Visualizer
moment,19.078,8.66,3.0,1.1,0.94,,85.58,92.59,,,Visualizer
moment,19.213,8.72,3.1,1.09,0.94,,85.48,92.57,,,Visualizer
moment,19.348,8.77,3.2,1.09,0.94,,85.42,92.48,,,Visualizer
moment,19.574,8.73,3.5,1.09,1.04,,85.48,92.49,,,Visualizer
moment,19.708,8.71,3.8,1.12,1.23,,85.48,92.41,,,Visualizer
moment,19.978,8.75,4.0,1.1,1.13,,85.52,92.34,,,Visualizer
moment,20.113,8.66,4.3,1.12,1.23,,85.39,92.28,,,Visualizer
moment,20.473,8.59,4.7,1.14,1.32,,85.45,92.21,,,Visualizer
moment,20.608,8.48,4.9,1.14,1.32,,85.42,92.17,,,Visualizer
moment,20.743,8.35,5.1,1.16,1.42,,85.39,92.07,,,Visualizer
moment,21.238,8.21,5.9,1.19,1.51,,85.39,92.01,,,Visualizer
moment,21.24,8.05,5.9,1.18,1.51,,85.39,92.0,,,Visualizer
moment,21.373,7.89,6.0,1.21,1.42,,85.26,91.94,,,Visualizer
moment,21.646,7.7,6.5,1.22,1.51,,85.29,91.84,,,Visualizer
moment,21.778,7.51,6.7,1.23,1.51,,85.22,91.76,,,Visualizer
moment,22.138,7.27,7.4,1.26,1.61,,85.19,91.77,,,Visualizer
moment,22.273,7.09,7.6,1.28,1.61,,85.26,91.68,,,Visualizer
moment,22.543,6.87,8.0,1.31,1.7,,85.13,91.64,,,Visualizer
moment,22.903,6.67,8.7,1.32,1.7,,85.22,91.49,,,Visualizer
moment,22.905,6.47,8.7,1.33,1.7,,85.09,91.47,,,Visualizer
moment,23.038,6.27,8.9,1.33,1.7,,85.13,91.49,,,Visualizer
moment,23.311,6.06,9.5,1.33,1.79,,85.03,91.35,,,Visualizer
moment,23.578,5.92,9.8,1.34,1.7,,85.09,91.25,,,Visualizer
moment,23.937,5.73,10.5,1.35,1.7,,85.03,91.21,,,Visualizer
moment,24.073,5.58,10.7,1.38,1.7,,85.03,91.17,,,Visualizer
moment,24.208,5.44,10.9,1.36,1.7,,85.03,91.13,,,Visualizer
moment,24.568,5.24,11.6,1.38,1.7,,85.03,91.07,,,Visualizer
moment,24.702,5.09,11.8,1.39,1.7,,85.06,91.03,,,Visualizer
moment,24.704,4.97,11.8,1.39,1.7,,85.03,90.93,,,Visualizer
moment,24.975,4.79,12.2,1.42,1.7,,84.93,90.94,,,Visualizer
moment,25.108,4.69,12.5,1.43,1.7,,84.96,90.81,,,Visualizer
moment,25.468,4.54,13.1,1.44,1.7,,84.93,90.8,,,Visualizer
moment,25.603,4.41,13.3,1.43,1.79,,84.87,90.74,,,Visualizer
moment,25.872,4.25,13.8,1.44,1.7,,84.74,90.66,,,Visualizer
moment,26.37,4.18,14.6,1.42,1.61,,84.87,90.64,,,Visualizer
moment,26.637,3.86,15.0,1.44,1.61,,84.71,90.46,,,Visualizer
moment,26.773,3.76,15.2,1.46,1.7,,84.77,90.38,,,Visualizer
moment,27.132,3.72,15.9,1.49,1.7,,84.64,90.38,,,Visualizer
moment,27.269,3.62,16.1,1.5,1.7,,84.71,90.24,,,Visualizer
moment,27.541,3.5,16.6,1.51,1.7,,84.61,90.22,,,Visualizer
moment,27.673,3.42,16.8,1.54,1.7,,84.61,90.19,,,Visualizer
moment,27.927,3.35,17.1,1.51,1.61,,84.58,90.11,,,Visualizer
moment,28.033,3.31,17.3,1.53,1.7,,84.58,90.03,,,Visualizer
moment,28.305,3.26,17.8,1.56,1.61,,84.41,90.0,,,Visualizer
moment,28.437,3.15,18.0,1.56,1.61,,84.41,90.01,,,Visualizer
moment,28.797,3.08,18.5,1.54,1.61,,84.45,89.97,,,Visualizer
moment,28.932,3.05,18.8,1.59,1.61,,84.48,89.91,,,Visualizer
moment,29.202,3.03,19.2,1.6,1.61,,84.35,89.74,,,Visualizer
moment,29.337,2.97,19.3,1.58,1.61,,84.41,89.73,,,Visualizer
moment,29.563,2.92,19.7,1.58,1.61,,84.51,89.7,,,Visualizer
moment,29.698,2.88,20.0,1.58,1.61,,84.41,89.65,,,Visualizer
moment,29.967,2.87,20.4,1.58,1.61,,84.45,89.63,,,Visualizer
moment,30.102,2.82,20.7,1.62,1.61,,84.35,89.57,,,Visualizer
moment,30.462,2.8,21.2,1.65,1.61,,84.38,89.56,,,Visualizer
moment,30.732,2.8,21.7,1.66,1.61,,84.35,89.48,,,Visualizer
moment,30.867,2.74,21.9,1.67,1.61,,84.25,89.42,,,Visualizer
moment,31.002,2.7,22.0,1.69,1.51,,84.51,89.4,,,Visualizer
moment,31.227,2.72,22.4,1.69,1.61,,84.45,89.33,,,Visualizer
moment,31.362,2.71,22.6,1.68,1.61,,84.41,89.27,,,Visualizer
moment,31.632,2.66,23.0,1.7,1.51,,84.35,89.24,,,Visualizer
moment,31.902,2.64,23.5,1.67,1.51,,84.41,89.13,,,Visualizer
moment,32.127,2.66,23.9,1.69,1.61,,84.58,89.09,,,Visualizer
moment,32.262,2.62,24.0,1.72,1.51,,84.54,89.03,,,Visualizer
moment,32.534,2.62,24.4,1.65,1.61,,84.45,89.02,,,Visualizer
moment,32.667,2.65,24.7,1.7,1.61,,84.58,88.99,,,Visualizer
moment,32.892,2.65,25.0,1.67,1.51,,84.54,88.86,,,Visualizer
moment,33.027,2.64,25.2,1.72,1.61,,84.51,88.91,,,Visualizer
moment,33.297,2.67,25.7,1.74,1.61,,84.54,88.86,,,Visualizer
moment,33.432,2.67,25.9,1.78,1.61,,84.54,88.77,,,Visualizer
moment,33.792,2.66,26.4,1.79,1.61,,84.54,88.81,,,Visualizer
moment,34.062,2.66,26.9,1.81,1.61,,84.71,88.75,,,Visualizer
moment,34.197,2.69,27.1,1.8,1.61,,84.54,88.72,,,Visualizer
moment,34.561,2.65,27.7,1.81,1.51,,84.51,88.67,,,Visualizer
moment,34.563,2.66,27.7,1.83,1.51,,84.48,88.62,,,Visualizer
moment,34.692,2.7,27.9,1.83,1.61,,84.51,88.55,,,Visualizer
moment,35.097,2.69,28.6,1.86,1.61,,84.54,88.52,,,Visualizer
moment,35.458,2.71,29.1,1.82,1.61,,84.61,88.4,,,Visualizer
