information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,0.78,0.0,3.5,0.0,,194.49,187.43,,,Visualizer
moment,7.112,0.85,0.0,3.5,0.0,,193.72,187.6,,,Visualizer
moment,7.337,0.89,0.0,3.48,0.0,,193.66,187.59,,,Visualizer
moment,7.518,0.92,0.0,3.49,-0.06,,193.42,187.91,,,Visualizer
moment,7.787,0.95,0.0,3.51,-0.07,,192.89,187.98,,,Visualizer
moment,7.966,1.12,0.0,3.49,0.0,,192.89,187.94,,,Visualizer
moment,8.147,1.19,0.0,3.49,0.0,,192.65,188.16,,,Visualizer
moment,8.371,1.26,0.0,3.49,0.0,,192.65,188.17,,,Visualizer
moment,8.549,1.39,0.0,3.51,0.0,,192.42,188.23,,,Visualizer
moment,8.781,1.39,0.0,3.49,0.0,,192.42,188.28,,,Visualizer
moment,9.044,1.51,0.0,3.5,0.0,,192.53,188.4,,,Visualizer
moment,9.179,1.61,0.0,3.47,0.0,,192.42,188.34,,,Visualizer
moment,9.406,1.69,0.0,3.5,0.0,,192.53,188.22,,,Visualizer
moment,9.634,1.83,0.0,3.48,0.0,,192.71,188.3,,,Visualizer
moment,9.811,1.91,0.0,3.46,0.0,,192.65,188.43,,,Visualizer
moment,10.037,2.1,0.0,3.47,0.0,,192.89,188.44,,,Visualizer
moment,10.219,2.27,0.0,3.47,0.0,,193.06,188.33,,,Visualizer
moment,10.441,2.42,0.0,3.43,0.0,,193.24,188.48,,,Visualizer
moment,10.666,2.59,0.0,3.43,0.0,,193.18,188.46,,,Visualizer
moment,10.848,2.81,0.0,3.45,0.0,,193.54,188.57,,,Visualizer
moment,11.077,2.98,0.0,3.41,0.0,,193.48,188.63,,,Visualizer
moment,11.298,3.14,0.0,3.45,0.0,,193.48,188.68,,,Visualizer
moment,11.491,3.41,0.0,3.44,0.0,,193.54,188.7,,,Visualizer
moment,11.701,3.76,0.0,3.45,0.0,,193.42,188.62,,,Visualizer
moment,11.88,4.27,0.0,3.46,0.0,,193.72,188.74,,,Visualizer
moment,12.107,4.71,0.0,3.42,0.0,,193.72,188.84,,,Visualizer
moment,12.331,5.13,0.0,3.37,0.0,,193.66,188.95,,,Visualizer
moment,12.523,5.66,0.0,3.25,0.0,,193.6,188.92,,,Visualizer
moment,12.74,6.17,0.0,3.1,0.0,,193.48,189.02,,,Visualizer
moment,12.962,6.63,0.34,2.91,0.33,,193.54,188.97,,,Visualizer
moment,13.14,7.04,0.68,2.69,0.67,,193.48,189.18,,,Visualizer
moment,13.365,7.39,0.71,2.44,0.7,,193.3,189.07,,,Visualizer
moment,13.544,7.6,1.15,2.25,1.13,,193.42,189.09,,,Visualizer
moment,13.77,7.86,1.54,2.06,1.51,,193.42,189.08,,,Visualizer
moment,14.011,8.04,1.91,1.88,1.62,,193.42,189.19,,,Visualizer
moment,14.176,8.13,2.21,1.71,1.5,,193.3,189.33,,,Visualizer
moment,14.414,8.24,2.21,1.56,1.5,,193.24,189.34,,,Visualizer
moment,14.628,8.26,2.62,1.48,1.44,,193.24,189.32,,,Visualizer
moment,14.804,8.35,2.96,1.34,1.15,,193.42,189.31,,,Visualizer
moment,15.031,8.36,2.98,1.27,1.05,,193.18,189.33,,,Visualizer
moment,15.22,8.39,3.05,1.18,0.82,,193.24,189.36,,,Visualizer
moment,15.438,8.38,3.43,1.1,1.22,,193.01,189.24,,,Visualizer
moment,15.663,8.38,3.63,1.08,0.99,,192.65,189.12,,,Visualizer
moment,15.842,8.43,3.97,1.03,0.99,,192.77,189.22,,,Visualizer
moment,16.065,8.41,3.98,0.99,0.98,,192.59,189.29,,,Visualizer
moment,16.296,8.44,4.24,0.98,1.19,,192.42,189.28,,,Visualizer
moment,16.47,8.5,4.51,0.92,0.86,,192.12,189.25,,,Visualizer
moment,16.74,8.43,4.61,0.92,0.96,,192.18,189.27,,,Visualizer
moment,16.88,8.43,4.98,0.9,0.99,,192.06,189.33,,,Visualizer
moment,17.127,8.4,5.01,0.9,1.01,,191.88,189.18,,,Visualizer
moment,17.33,8.42,5.32,0.91,0.98,,191.59,189.21,,,Visualizer
moment,17.506,8.44,5.55,0.88,1.02,,191.47,189.34,,,Visualizer
moment,17.73,8.35,5.63,0.91,1.0,,191.59,189.28,,,Visualizer
moment,18.0,8.48,6.04,0.86,1.04,,191.18,189.37,,,Visualizer
moment,18.142,8.36,6.09,0.89,0.88,,191.18,189.26,,,Visualizer
moment,18.384,8.46,6.39,0.85,1.05,,190.82,189.31,,,Visualizer
moment,18.538,8.34,6.61,0.88,1.04,,190.94,189.29,,,Visualizer
moment,18.765,8.33,6.89,0.94,1.21,,190.77,189.32,,,Visualizer
moment,18.99,8.4,7.13,0.91,1.07,,190.47,189.32,,,Visualizer
moment,19.171,8.29,7.35,0.96,1.24,,190.47,189.2,,,Visualizer
moment,19.403,8.4,7.63,0.93,1.22,,190.47,189.27,,,Visualizer
moment,19.633,8.39,7.84,0.93,1.21,,190.36,189.22,,,Visualizer
moment,19.845,8.35,8.14,0.95,1.23,,190.29,189.24,,,Visualizer
moment,20.036,8.39,8.4,0.96,1.25,,190.12,189.26,,,Visualizer
moment,20.205,8.31,8.63,1.0,1.26,,190.18,189.29,,,Visualizer
moment,20.433,8.38,8.86,0.98,1.21,,190.06,189.32,,,Visualizer
moment,20.66,8.43,9.13,0.99,1.27,,190.01,189.24,,,Visualizer
moment,20.834,8.3,9.41,1.06,1.25,,190.06,189.22,,,Visualizer
moment,21.059,8.26,9.71,1.09,1.29,,190.12,189.27,,,Visualizer
moment,21.285,8.39,9.98,1.1,1.33,,190.06,189.29,,,Visualizer
moment,21.467,8.38,10.38,1.12,1.36,,190.06,189.23,,,Visualizer
moment,21.692,8.37,10.56,1.12,1.4,,190.18,189.23,,,Visualizer
moment,21.886,8.37,10.91,1.14,1.47,,190.36,189.16,,,Visualizer
moment,22.094,8.32,11.2,1.14,1.46,,190.53,189.3,,,Visualizer
moment,22.32,8.2,11.52,1.17,1.51,,190.53,189.28,,,Visualizer
moment,22.499,8.24,11.93,1.16,1.52,,190.65,189.18,,,Visualizer
moment,22.726,8.24,12.12,1.16,1.53,,190.77,189.3,,,Visualizer
moment,22.948,8.14,12.47,1.2,1.53,,191.0,189.23,,,Visualizer
moment,23.13,8.16,12.77,1.21,1.54,,191.18,189.21,,,Visualizer
moment,23.354,8.2,12.85,1.22,1.47,,191.18,189.19,,,Visualizer
moment,23.579,8.09,13.38,1.2,1.53,,191.36,189.2,,,Visualizer
moment,23.76,8.07,13.7,1.24,1.55,,191.71,189.18,,,Visualizer
moment,23.991,8.04,14.02,1.26,1.52,,191.83,189.12,,,Visualizer
moment,24.177,8.06,14.38,1.28,1.58,,191.88,189.02,,,Visualizer
moment,24.393,8.08,14.9,1.3,1.65,,192.12,189.12,,,Visualizer
moment,24.617,8.05,15.03,1.33,1.62,,192.3,189.18,,,Visualizer
moment,24.794,8.0,15.58,1.33,1.69,,192.77,189.09,,,Visualizer
moment,25.023,8.06,16.0,1.31,1.76,,192.47,189.19,,,Visualizer
moment,25.245,7.93,16.2,1.33,1.6,,192.65,189.14,,,Visualizer
moment,25.432,8.0,16.62,1.34,1.69,,192.83,189.2,,,Visualizer
moment,25.697,8.01,16.96,1.34,1.77,,193.18,189.07,,,Visualizer
moment,25.828,7.93,17.33,1.34,1.72,,193.3,189.1,,,Visualizer
moment,26.057,7.94,17.66,1.35,1.63,,193.54,189.12,,,Visualizer
moment,26.289,7.92,17.87,1.38,1.66,,193.48,189.15,,,Visualizer
moment,26.458,7.92,18.38,1.39,1.73,,193.6,189.08,,,Visualizer
moment,26.685,7.89,18.74,1.38,1.75,,193.78,189.19,,,Visualizer
moment,26.956,7.86,19.05,1.35,1.69,,193.78,189.14,,,Visualizer
moment,27.09,7.84,19.43,1.35,1.74,,193.84,189.23,,,Visualizer
moment,27.316,7.88,19.77,1.35,1.72,,194.13,189.22,,,Visualizer
moment,27.506,7.86,20.19,1.34,1.78,,193.89,189.22,,,Visualizer
moment,27.719,7.8,20.59,1.39,1.82,,194.01,189.35,,,Visualizer
moment,27.945,7.83,20.88,1.38,1.8,,194.31,189.31,,,Visualizer
moment,28.134,7.78,21.28,1.4,1.82,,194.13,189.32,,,Visualizer
moment,28.35,7.81,21.62,1.43,1.82,,194.19,189.28,,,Visualizer
moment,28.576,7.84,22.02,1.43,1.8,,194.25,189.32,,,Visualizer
moment,28.758,7.78,22.41,1.43,1.79,,194.37,189.39,,,Visualizer
moment,28.98,7.72,22.58,1.44,1.83,,194.13,189.45,,,Visualizer
moment,29.159,7.66,23.14,1.46,1.83,,194.25,189.4,,,Visualizer
moment,29.392,7.76,23.52,1.43,1.87,,194.13,189.35,,,Visualizer
moment,29.61,7.68,23.88,1.44,1.83,,194.43,189.44,,,Visualizer
moment,29.809,7.68,24.35,1.46,1.9,,194.13,189.52,,,Visualizer
moment,30.016,7.69,24.68,1.46,1.85,,194.25,189.47,,,Visualizer
moment,30.24,7.64,25.08,1.48,1.9,,194.25,189.44,,,Visualizer
moment,30.43,7.6,25.44,1.48,1.89,,194.25,189.52,,,Visualizer
moment,30.648,7.52,25.85,1.52,1.93,,194.07,189.62,,,Visualizer
moment,30.828,7.66,26.24,1.53,1.86,,194.19,189.53,,,Visualizer
moment,31.057,7.61,26.66,1.51,1.94,,193.95,189.47,,,Visualizer
moment,31.283,7.62,27.0,1.53,1.89,,193.89,189.6,,,Visualizer
moment,31.474,7.58,27.62,1.54,1.94,,194.19,189.65,,,Visualizer
moment,31.704,7.51,27.79,1.55,1.9,,193.95,189.61,,,Visualizer
moment,31.907,7.51,28.41,1.59,1.92,,193.95,189.64,,,Visualizer
moment,32.09,7.5,28.75,1.55,1.93,,193.84,189.66,,,Visualizer
moment,32.312,7.51,28.98,1.55,1.94,,193.89,189.68,,,Visualizer
moment,32.503,7.51,29.61,1.5,1.95,,194.07,189.72,,,Visualizer
moment,32.733,7.48,29.8,1.52,1.97,,193.89,189.71,,,Visualizer
moment,32.947,7.45,30.3,1.51,1.86,,194.07,189.71,,,Visualizer
moment,33.119,7.44,30.76,1.51,1.97,,193.95,189.76,,,Visualizer
moment,33.345,7.43,31.07,1.52,1.86,,193.95,189.67,,,Visualizer
moment,33.572,7.4,31.29,1.55,1.85,,193.89,189.74,,,Visualizer
moment,33.753,7.39,31.98,1.54,1.97,,193.95,189.81,,,Visualizer
moment,33.976,7.43,32.36,1.54,2.02,,193.72,189.67,,,Visualizer
moment,34.154,7.33,32.78,1.54,1.98,,193.78,189.68,,,Visualizer
moment,34.38,7.39,33.01,1.57,2.03,,193.72,189.66,,,Visualizer
moment,34.651,7.34,33.66,1.6,2.07,,193.78,189.69,,,Visualizer
moment,34.857,7.31,33.79,1.62,1.96,,193.78,189.68,,,Visualizer
