information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,3.59,0.0,1.13,0.0,,194.13,199.18,,,Visualizer
moment,7.738,3.43,0.0,1.06,0.0,,194.13,199.12,,,Visualizer
moment,7.962,3.69,0.0,0.88,0.0,,193.78,199.0,,,Visualizer
moment,8.188,3.67,0.0,0.69,0.0,,193.54,199.09,,,Visualizer
moment,8.413,3.5,0.0,0.54,0.0,,193.3,198.9,,,Visualizer
moment,8.593,3.44,0.0,0.52,0.0,,193.42,198.83,,,Visualizer
moment,8.817,3.54,0.0,0.44,0.0,,193.13,198.84,,,Visualizer
moment,8.998,3.51,0.0,0.34,0.0,,193.54,198.85,,,Visualizer
moment,9.223,3.39,0.07,0.34,0.07,,193.13,198.93,,,Visualizer
moment,9.402,3.48,0.1,0.32,0.1,,193.18,198.9,,,Visualizer
moment,9.628,3.54,0.12,0.26,0.12,,193.25,198.88,,,Visualizer
moment,9.808,3.42,0.1,0.2,0.1,,193.48,198.83,,,Visualizer
moment,10.036,3.34,0.1,0.16,0.03,,193.25,198.69,,,Visualizer
moment,10.258,3.28,0.1,0.23,0.01,,193.42,198.66,,,Visualizer
moment,10.438,3.42,0.11,0.21,0.0,,193.6,198.56,,,Visualizer
moment,10.675,3.42,0.12,0.16,0.01,,193.37,198.5,,,Visualizer
moment,10.888,3.31,0.14,0.13,0.04,,193.66,198.56,,,Visualizer
moment,11.067,3.34,0.15,0.19,0.05,,193.48,198.52,,,Visualizer
moment,11.293,3.47,0.16,0.16,0.06,,193.6,198.49,,,Visualizer
moment,11.473,3.35,0.17,0.12,0.06,,193.48,198.47,,,Visualizer
moment,11.697,3.27,0.19,0.1,0.07,,193.54,198.34,,,Visualizer
moment,11.922,3.23,0.25,0.07,0.11,,193.66,198.31,,,Visualizer
moment,12.103,3.15,0.26,0.06,0.11,,193.78,198.27,,,Visualizer
moment,12.373,3.14,0.28,0.17,0.11,,193.96,198.32,,,Visualizer
moment,12.613,3.28,0.31,0.14,0.12,,193.72,198.13,,,Visualizer
moment,12.732,3.2,0.32,0.11,0.08,,193.72,198.13,,,Visualizer
moment,13.002,3.1,0.32,0.09,0.06,,193.6,198.05,,,Visualizer
moment,13.138,3.1,0.52,0.19,0.27,,193.78,198.19,,,Visualizer
moment,13.408,3.24,0.51,0.16,0.25,,193.48,198.15,,,Visualizer
moment,13.588,3.23,0.49,0.25,0.2,,193.3,198.02,,,Visualizer
moment,13.812,3.37,0.49,0.32,0.19,,193.3,197.99,,,Visualizer
moment,13.993,3.53,0.58,0.38,0.27,,192.71,197.96,,,Visualizer
moment,14.217,3.68,0.56,0.41,0.04,,192.01,197.98,,,Visualizer
moment,14.442,3.83,0.57,0.47,0.07,,191.42,197.85,,,Visualizer
moment,14.622,4.05,0.7,0.54,0.22,,190.95,197.79,,,Visualizer
moment,14.848,4.25,0.69,0.59,0.09,,190.42,197.85,,,Visualizer
moment,15.027,4.49,0.8,0.63,0.24,,189.43,197.76,,,Visualizer
moment,15.253,4.76,0.8,0.67,0.25,,188.96,197.7,,,Visualizer
moment,15.477,4.99,0.9,0.68,0.2,,188.09,197.81,,,Visualizer
moment,15.667,5.23,0.95,0.71,0.27,,187.27,197.7,,,Visualizer
moment,15.882,5.5,0.98,0.73,0.3,,186.63,197.67,,,Visualizer
moment,16.107,5.73,1.0,0.75,0.21,,185.82,197.69,,,Visualizer
moment,16.288,6.01,1.06,0.75,0.27,,185.13,197.75,,,Visualizer
moment,16.557,6.26,1.09,0.76,0.18,,184.66,197.57,,,Visualizer
moment,16.692,6.6,1.18,0.77,0.22,,184.09,197.64,,,Visualizer
moment,16.917,6.86,1.25,0.76,0.27,,183.51,197.64,,,Visualizer
moment,17.098,6.99,1.57,0.76,0.57,,182.93,197.42,,,Visualizer
moment,17.367,7.32,1.61,0.8,0.54,,182.81,197.4,,,Visualizer
moment,17.547,7.66,1.63,0.78,0.56,,182.41,197.29,,,Visualizer
moment,17.727,7.91,1.66,0.75,0.5,,181.96,197.22,,,Visualizer
moment,17.997,8.08,1.92,0.74,0.37,,181.89,197.18,,,Visualizer
moment,18.18,8.43,2.15,0.75,0.59,,181.55,197.09,,,Visualizer
moment,18.36,8.68,2.17,0.74,0.6,,181.49,197.03,,,Visualizer
moment,18.627,8.89,2.41,0.72,0.78,,181.32,196.92,,,Visualizer
moment,18.811,9.14,2.44,0.71,0.57,,181.38,196.85,,,Visualizer
moment,18.99,9.32,2.49,0.69,0.59,,181.55,196.8,,,Visualizer
moment,19.212,9.44,2.55,0.7,0.42,,181.44,196.68,,,Visualizer
moment,19.437,9.61,2.99,0.67,0.72,,181.6,196.51,,,Visualizer
moment,19.618,9.66,3.03,0.63,0.64,,181.96,196.47,,,Visualizer
moment,19.842,9.7,3.2,0.61,0.77,,182.12,196.4,,,Visualizer
moment,20.067,9.66,3.44,0.62,0.92,,182.24,196.24,,,Visualizer
moment,20.247,9.67,3.47,0.61,0.91,,182.47,196.0,,,Visualizer
moment,20.428,9.68,3.68,0.6,0.72,,182.81,196.01,,,Visualizer
moment,20.652,9.66,3.86,0.61,0.86,,182.99,195.99,,,Visualizer
moment,20.877,9.7,3.95,0.61,0.76,,183.16,195.75,,,Visualizer
moment,21.059,9.67,4.26,0.61,0.85,,183.57,195.69,,,Visualizer
moment,21.282,9.71,4.42,0.62,0.86,,183.85,195.51,,,Visualizer
moment,21.507,9.71,4.65,0.61,0.91,,184.14,195.45,,,Visualizer
moment,21.687,9.64,4.69,0.63,0.83,,184.32,195.33,,,Visualizer
moment,21.912,9.66,5.07,0.62,0.93,,184.49,195.22,,,Visualizer
moment,22.137,9.69,5.09,0.64,0.86,,184.61,195.29,,,Visualizer
moment,22.317,9.7,5.36,0.65,0.84,,184.72,195.03,,,Visualizer
moment,22.549,9.71,5.58,0.66,0.94,,184.95,195.0,,,Visualizer
moment,22.722,9.66,5.72,0.67,0.89,,185.07,194.96,,,Visualizer
moment,22.992,9.69,6.04,0.69,0.99,,185.24,194.78,,,Visualizer
moment,23.172,9.73,6.15,0.68,0.98,,185.3,194.65,,,Visualizer
moment,23.355,9.69,6.38,0.68,1.06,,185.36,194.49,,,Visualizer
moment,23.622,9.67,6.76,0.71,1.08,,185.47,194.3,,,Visualizer
moment,23.802,9.69,6.85,0.72,1.03,,185.65,194.21,,,Visualizer
moment,23.982,9.69,6.88,0.72,1.02,,185.47,194.24,,,Visualizer
moment,24.252,9.69,7.39,0.72,1.05,,185.76,194.12,,,Visualizer
moment,24.388,9.71,7.51,0.73,1.14,,185.88,194.04,,,Visualizer
moment,24.612,9.69,7.78,0.75,1.06,,185.94,194.07,,,Visualizer
moment,24.837,9.72,7.78,0.74,1.06,,185.94,193.91,,,Visualizer
moment,25.018,9.68,8.22,0.73,1.16,,185.88,193.77,,,Visualizer
moment,25.242,9.67,8.38,0.76,1.03,,186.11,193.76,,,Visualizer
moment,25.467,9.66,8.66,0.77,1.16,,186.29,193.64,,,Visualizer
moment,25.692,9.65,8.95,0.8,1.07,,186.11,193.53,,,Visualizer
moment,25.872,9.67,9.08,0.8,1.09,,186.11,193.43,,,Visualizer
moment,26.054,9.67,9.33,0.8,1.15,,186.17,193.33,,,Visualizer
moment,26.277,9.66,9.65,0.84,1.17,,186.11,193.25,,,Visualizer
moment,26.502,9.7,9.88,0.83,1.14,,186.34,193.14,,,Visualizer
moment,26.682,9.67,9.98,0.83,1.16,,186.29,193.08,,,Visualizer
moment,26.907,9.71,10.41,0.84,1.25,,186.34,192.95,,,Visualizer
moment,27.132,9.72,10.59,0.84,1.19,,186.46,192.88,,,Visualizer
moment,27.312,9.68,10.98,0.84,1.28,,186.63,192.82,,,Visualizer
moment,27.537,9.69,11.11,0.88,1.28,,186.58,192.79,,,Visualizer
moment,27.811,9.68,11.49,0.86,1.12,,186.86,192.67,,,Visualizer
moment,27.942,9.61,11.61,0.86,1.14,,186.98,192.64,,,Visualizer
moment,28.167,9.73,11.85,0.87,1.17,,187.27,192.54,,,Visualizer
moment,28.349,9.75,12.08,0.84,1.14,,187.39,192.4,,,Visualizer
moment,28.617,9.7,12.47,0.85,1.18,,187.85,192.39,,,Visualizer
moment,28.797,9.75,12.5,0.87,1.17,,188.09,192.38,,,Visualizer
moment,28.978,9.76,12.96,0.86,1.3,,188.14,192.31,,,Visualizer
moment,29.247,9.75,13.18,0.86,1.24,,188.44,192.12,,,Visualizer
moment,29.427,9.75,13.45,0.87,1.2,,189.02,192.03,,,Visualizer
moment,29.61,9.77,13.54,0.85,1.14,,188.85,192.15,,,Visualizer
moment,29.877,9.73,14.18,0.89,1.39,,189.19,192.09,,,Visualizer
moment,30.059,9.75,14.39,0.91,1.36,,189.43,192.01,,,Visualizer
moment,30.237,9.74,14.72,0.89,1.46,,189.96,191.89,,,Visualizer
moment,30.462,9.72,14.71,0.92,1.31,,190.01,191.8,,,Visualizer
moment,30.687,9.76,15.28,0.93,1.3,,190.31,191.58,,,Visualizer
moment,30.867,9.74,15.43,0.94,1.3,,190.66,191.72,,,Visualizer
moment,31.093,9.74,15.88,0.94,1.46,,190.89,191.63,,,Visualizer
moment,31.317,9.74,16.22,0.94,1.57,,191.19,191.76,,,Visualizer
moment,31.497,9.76,16.35,0.96,1.46,,191.54,191.67,,,Visualizer
moment,31.677,9.76,16.63,0.95,1.4,,191.48,191.55,,,Visualizer
moment,31.902,9.75,16.93,0.94,1.35,,191.65,191.47,,,Visualizer
moment,32.127,9.69,17.22,0.95,1.39,,191.77,191.46,,,Visualizer
moment,32.309,9.71,17.54,1.0,1.37,,191.83,191.46,,,Visualizer
moment,32.532,9.77,17.77,0.95,1.39,,191.83,191.39,,,Visualizer
moment,32.757,9.66,18.2,0.97,1.42,,191.89,191.25,,,Visualizer
moment,32.937,9.69,18.48,0.98,1.47,,192.01,191.33,,,Visualizer
moment,33.163,9.69,18.61,1.0,1.44,,192.12,191.43,,,Visualizer
moment,33.434,9.79,19.17,0.99,1.45,,192.01,191.31,,,Visualizer
moment,33.566,9.71,19.3,1.01,1.44,,191.89,191.26,,,Visualizer
moment,33.792,9.7,19.59,1.05,1.44,,191.95,191.36,,,Visualizer
moment,34.017,9.78,20.04,0.99,1.48,,191.77,191.44,,,Visualizer
moment,34.242,9.66,20.35,1.01,1.58,,192.07,191.41,,,Visualizer
moment,34.422,9.69,20.7,1.03,1.59,,191.83,191.3,,,Visualizer
moment,34.602,9.74,20.81,1.02,1.57,,191.89,191.3,,,Visualizer
moment,34.872,9.79,21.15,1.01,1.47,,191.83,191.15,,,Visualizer
moment,35.052,9.71,21.62,1.02,1.43,,191.65,191.23,,,Visualizer
moment,35.321,9.71,22.04,1.07,1.65,,191.77,191.33,,,Visualizer
moment,35.457,9.77,22.15,1.02,1.51,,191.83,191.24,,,Visualizer
moment,35.681,9.71,22.55,1.03,1.48,,191.95,191.39,,,Visualizer
moment,35.863,9.76,22.87,1.02,1.54,,191.89,191.31,,,Visualizer
moment,36.132,9.75,23.31,1.08,1.47,,191.77,191.25,,,Visualizer
moment,36.312,9.83,23.55,1.03,1.45,,191.48,191.3,,,Visualizer
moment,36.492,9.67,23.8,1.03,1.51,,191.48,191.3,,,Visualizer
moment,36.808,9.72,24.37,1.06,1.56,,191.83,191.28,,,Visualizer
moment,36.897,9.75,24.57,1.09,1.55,,191.83,191.36,,,Visualizer
moment,37.122,9.78,24.81,1.06,1.56,,191.83,191.37,,,Visualizer
moment,37.301,9.71,25.12,1.09,1.63,,192.07,191.27,,,Visualizer
moment,37.526,9.67,25.49,1.15,1.59,,191.65,191.25,,,Visualizer
moment,37.751,9.76,25.97,1.11,1.66,,191.77,191.29,,,Visualizer
moment,37.933,9.71,26.13,1.11,1.62,,191.65,191.32,,,Visualizer
moment,38.156,9.69,26.43,1.15,1.68,,191.6,191.23,,,Visualizer
moment,38.381,9.71,26.96,1.15,1.72,,192.01,191.19,,,Visualizer
moment,38.562,9.76,27.22,1.13,1.63,,191.71,191.29,,,Visualizer
moment,38.786,9.75,27.52,1.09,1.61,,191.71,191.17,,,Visualizer
moment,39.056,9.69,28.07,1.11,1.7,,191.95,191.12,,,Visualizer
moment,39.191,9.77,28.23,1.14,1.69,,191.71,191.19,,,Visualizer
moment,39.417,9.73,28.72,1.14,1.71,,191.71,191.14,,,Visualizer
moment,39.606,9.68,29.09,1.16,1.75,,191.71,191.17,,,Visualizer
moment,39.866,9.81,29.39,1.16,1.78,,191.77,191.26,,,Visualizer
moment,40.046,9.76,29.69,1.18,1.68,,191.77,191.2,,,Visualizer
moment,40.226,9.77,30.13,1.19,1.83,,191.6,191.16,,,Visualizer
moment,40.496,9.79,30.56,1.18,1.7,,191.6,191.12,,,Visualizer
moment,40.677,9.73,30.9,1.21,1.71,,191.6,191.1,,,Visualizer
moment,40.857,9.69,31.09,1.23,1.76,,191.48,191.13,,,Visualizer
moment,41.126,9.72,31.65,1.26,1.85,,191.6,191.06,,,Visualizer
moment,41.306,9.77,31.98,1.25,1.79,,191.54,191.23,,,Visualizer
moment,41.486,9.75,32.11,1.23,1.76,,191.65,191.19,,,Visualizer
moment,41.711,9.69,32.66,1.29,1.83,,191.54,191.17,,,Visualizer
moment,41.936,9.71,33.19,1.27,1.73,,191.48,191.06,,,Visualizer
moment,42.117,9.65,33.34,1.24,1.75,,191.48,191.08,,,Visualizer
moment,42.355,9.74,33.95,1.25,1.91,,191.24,191.09,,,Visualizer
moment,42.567,9.69,34.31,1.3,1.91,,191.42,190.94,,,Visualizer
