information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,3.11,2.5,1.08,0.58,,88.07,89.99,,,Visualizer
moment,9.538,3.0,2.8,0.99,0.86,,88.01,90.0,,,Visualizer
moment,9.763,2.99,3.0,1.0,0.77,,87.98,90.04,,,Visualizer
moment,10.034,3.16,3.0,0.92,0.48,,87.71,89.96,,,Visualizer
moment,10.258,3.11,3.3,0.81,0.77,,87.75,89.98,,,Visualizer
moment,10.528,2.94,3.3,0.82,0.58,,87.68,89.89,,,Visualizer
moment,10.754,2.99,3.6,0.81,0.67,,87.62,89.89,,,Visualizer
moment,11.023,3.0,3.9,0.77,0.86,,87.62,89.86,,,Visualizer
moment,11.293,3.01,3.9,0.83,0.58,,87.45,89.9,,,Visualizer
moment,11.518,3.11,4.1,0.79,0.77,,87.55,89.86,,,Visualizer
moment,11.788,3.0,4.2,0.73,0.58,,87.45,89.88,,,Visualizer
moment,12.013,2.97,4.4,0.77,0.67,,87.32,89.89,,,Visualizer
moment,12.283,3.03,4.6,0.76,0.67,,87.16,89.81,,,Visualizer
moment,12.508,3.0,4.7,0.75,0.58,,87.29,89.74,,,Visualizer
moment,12.778,3.01,4.9,0.73,0.77,,87.32,89.79,,,Visualizer
moment,13.003,3.01,5.0,0.76,0.58,,87.13,89.75,,,Visualizer
moment,13.273,3.01,5.2,0.82,0.58,,87.06,89.8,,,Visualizer
moment,13.543,3.12,5.4,0.8,0.67,,87.09,89.7,,,Visualizer
moment,13.768,3.18,5.6,0.93,0.67,,87.03,89.69,,,Visualizer
moment,14.038,3.65,5.6,1.16,0.58,,86.83,89.72,,,Visualizer
moment,14.263,4.37,5.9,1.42,0.67,,86.73,89.71,,,Visualizer
moment,14.533,5.1,6.2,1.64,0.77,,86.8,89.59,,,Visualizer
moment,14.758,5.75,6.4,1.76,0.96,,87.0,89.57,,,Visualizer
moment,15.028,6.31,6.6,1.88,0.96,,87.23,89.65,,,Visualizer
moment,15.298,6.76,7.0,1.97,1.06,,87.45,89.56,,,Visualizer
moment,15.523,7.41,7.3,1.96,1.06,,87.75,89.58,,,Visualizer
moment,15.797,7.84,7.5,1.92,1.06,,88.18,89.56,,,Visualizer
moment,16.018,8.14,7.9,1.82,1.15,,88.47,89.54,,,Visualizer
moment,16.288,8.35,8.1,1.74,1.06,,88.86,89.48,,,Visualizer
moment,16.513,8.48,8.3,1.68,1.15,,89.03,89.4,,,Visualizer
moment,16.783,8.61,8.5,1.62,1.06,,89.32,89.41,,,Visualizer
moment,17.008,8.72,8.9,1.57,1.06,,89.52,89.37,,,Visualizer
moment,17.281,8.81,9.1,1.5,1.06,,89.69,89.41,,,Visualizer
moment,17.548,8.82,9.5,1.45,1.15,,89.69,89.36,,,Visualizer
moment,17.773,8.9,9.7,1.4,1.15,,89.79,89.33,,,Visualizer
moment,18.043,8.84,9.9,1.39,1.06,,89.75,89.38,,,Visualizer
moment,18.269,8.92,10.3,1.36,1.15,,89.79,89.34,,,Visualizer
moment,18.537,8.93,10.5,1.33,1.06,,89.69,89.31,,,Visualizer
moment,18.763,8.97,10.8,1.29,1.06,,89.66,89.39,,,Visualizer
moment,19.033,8.99,11.1,1.27,1.15,,89.66,89.35,,,Visualizer
moment,19.258,8.96,11.3,1.26,1.15,,89.56,89.4,,,Visualizer
moment,19.528,8.99,11.6,1.27,1.06,,89.43,89.36,,,Visualizer
moment,19.798,9.02,11.9,1.24,1.15,,89.39,89.39,,,Visualizer
moment,20.023,8.99,12.2,1.23,1.06,,89.32,89.38,,,Visualizer
moment,20.293,9.03,12.4,1.24,1.06,,89.13,89.33,,,Visualizer
moment,20.517,9.0,12.7,1.25,1.06,,89.09,89.36,,,Visualizer
moment,20.788,9.03,13.0,1.23,1.06,,88.93,89.37,,,Visualizer
moment,21.013,9.02,13.2,1.23,1.06,,88.73,89.4,,,Visualizer
moment,21.283,9.02,13.6,1.24,1.15,,88.67,89.3,,,Visualizer
moment,21.508,9.03,13.7,1.23,1.06,,88.44,89.33,,,Visualizer
moment,21.779,9.06,14.0,1.21,1.06,,88.4,89.39,,,Visualizer
moment,22.047,9.0,14.4,1.23,1.15,,88.34,89.32,,,Visualizer
moment,22.273,9.04,14.7,1.23,1.06,,88.18,89.33,,,Visualizer
moment,22.543,9.04,14.8,1.21,1.06,,88.3,89.34,,,Visualizer
moment,22.768,9.04,15.1,1.21,1.06,,88.14,89.33,,,Visualizer
moment,23.038,9.02,15.3,1.19,0.96,,88.07,89.32,,,Visualizer
moment,23.263,9.01,15.6,1.18,1.15,,87.95,89.3,,,Visualizer
moment,23.532,9.06,15.9,1.18,1.06,,87.98,89.27,,,Visualizer
moment,23.757,9.03,16.2,1.18,1.06,,87.85,89.33,,,Visualizer
moment,24.027,9.01,16.5,1.19,1.15,,87.85,89.29,,,Visualizer
moment,24.298,9.02,16.7,1.19,0.96,,87.71,89.31,,,Visualizer
moment,24.522,9.03,17.0,1.16,1.06,,87.68,89.31,,,Visualizer
moment,24.792,9.03,17.2,1.18,1.06,,87.68,89.26,,,Visualizer
moment,25.017,9.05,17.4,1.17,0.96,,87.62,89.23,,,Visualizer
moment,25.288,9.02,17.7,1.18,0.96,,87.59,89.19,,,Visualizer
moment,25.512,9.06,18.1,1.19,1.06,,87.65,89.23,,,Visualizer
moment,25.783,9.03,18.3,1.17,1.06,,87.68,89.15,,,Visualizer
moment,26.007,9.01,18.6,1.15,1.15,,87.55,89.1,,,Visualizer
moment,26.277,9.05,18.9,1.17,1.15,,87.59,89.14,,,Visualizer
moment,26.547,9.0,19.1,1.17,1.06,,87.39,89.08,,,Visualizer
moment,26.772,9.05,19.4,1.18,1.06,,87.42,89.1,,,Visualizer
moment,27.042,9.04,19.7,1.16,1.06,,87.36,89.03,,,Visualizer
moment,27.267,8.99,19.9,1.16,1.06,,87.29,89.01,,,Visualizer
moment,27.54,9.04,20.2,1.17,1.06,,87.26,88.99,,,Visualizer
moment,27.763,9.03,20.4,1.17,1.06,,87.16,89.02,,,Visualizer
moment,28.077,9.06,20.6,1.14,0.96,,87.16,88.97,,,Visualizer
moment,28.258,9.04,21.0,1.15,1.06,,87.32,89.0,,,Visualizer
moment,28.528,9.05,21.2,1.16,1.06,,87.06,88.94,,,Visualizer
moment,28.798,9.02,21.5,1.15,1.06,,87.16,88.97,,,Visualizer
moment,29.022,9.02,21.8,1.16,1.15,,87.09,88.91,,,Visualizer
moment,29.292,9.08,22.0,1.15,1.06,,87.03,88.86,,,Visualizer
moment,29.517,9.01,22.3,1.16,1.06,,86.93,88.87,,,Visualizer
moment,29.787,9.04,22.4,1.15,0.96,,86.93,88.83,,,Visualizer
moment,30.012,9.01,22.8,1.17,0.96,,86.96,88.84,,,Visualizer
moment,30.282,9.05,23.0,1.15,0.96,,86.93,88.81,,,Visualizer
moment,30.507,9.0,23.2,1.17,0.96,,86.93,88.74,,,Visualizer
moment,30.777,9.06,23.4,1.14,0.96,,86.87,88.69,,,Visualizer
moment,31.047,8.97,23.8,1.16,1.06,,86.73,88.77,,,Visualizer
moment,31.272,9.05,24.1,1.18,1.06,,86.9,88.69,,,Visualizer
moment,31.542,9.1,24.2,1.14,1.06,,86.8,88.67,,,Visualizer
moment,31.767,8.96,24.5,1.16,1.06,,86.77,88.63,,,Visualizer
moment,32.037,9.06,24.8,1.16,0.96,,86.73,88.6,,,Visualizer
moment,32.262,9.05,25.1,1.15,1.06,,86.87,88.62,,,Visualizer
moment,32.536,8.99,25.4,1.15,1.06,,86.64,88.66,,,Visualizer
moment,32.757,9.03,25.6,1.16,1.06,,86.77,88.61,,,Visualizer
moment,33.027,9.02,25.9,1.16,1.06,,86.7,88.52,,,Visualizer
moment,33.298,9.02,26.0,1.15,0.96,,86.7,88.54,,,Visualizer
moment,33.522,9.03,26.3,1.16,0.96,,86.67,88.47,,,Visualizer
moment,33.792,9.02,26.6,1.17,1.06,,86.67,88.46,,,Visualizer
moment,34.017,9.07,26.7,1.15,0.96,,86.64,88.48,,,Visualizer
moment,34.287,9.02,27.1,1.17,1.06,,86.83,88.43,,,Visualizer
moment,34.512,9.06,27.5,1.15,1.15,,86.73,88.41,,,Visualizer
moment,34.785,9.03,27.7,1.14,1.06,,86.64,88.38,,,Visualizer
moment,35.007,8.99,27.9,1.14,1.15,,86.67,88.35,,,Visualizer
moment,35.277,9.03,28.1,1.16,1.06,,86.7,88.38,,,Visualizer
moment,35.547,9.01,28.4,1.16,1.06,,86.67,88.32,,,Visualizer
moment,35.772,9.04,28.7,1.13,0.96,,86.7,88.29,,,Visualizer
moment,36.042,9.03,28.9,1.15,0.96,,86.7,88.3,,,Visualizer
moment,36.266,9.06,29.2,1.14,0.96,,86.77,88.3,,,Visualizer
moment,36.537,9.04,29.5,1.15,1.06,,86.77,88.23,,,Visualizer
moment,36.762,9.03,29.7,1.14,1.06,,86.64,88.25,,,Visualizer
moment,37.032,9.03,29.9,1.13,1.06,,86.8,88.22,,,Visualizer
moment,37.257,9.03,30.2,1.13,1.06,,86.73,88.2,,,Visualizer
moment,37.527,9.03,30.4,1.15,1.06,,86.83,88.17,,,Visualizer
moment,37.797,9.01,30.7,1.12,0.96,,86.8,88.15,,,Visualizer
moment,38.022,9.02,30.9,1.13,0.96,,86.73,88.1,,,Visualizer
moment,38.292,9.05,31.2,1.12,1.06,,86.77,88.1,,,Visualizer
moment,38.517,9.04,31.4,1.12,1.06,,86.8,88.11,,,Visualizer
moment,38.786,9.04,31.7,1.12,1.06,,86.8,88.04,,,Visualizer
moment,39.012,9.06,32.0,1.13,1.06,,86.9,88.07,,,Visualizer
moment,39.281,9.03,32.2,1.13,0.96,,86.93,88.03,,,Visualizer
moment,39.507,9.03,32.5,1.12,0.96,,86.83,87.99,,,Visualizer
moment,39.777,9.03,32.7,1.14,0.96,,86.87,87.96,,,Visualizer
moment,40.047,9.06,32.9,1.1,0.96,,86.83,87.96,,,Visualizer
moment,40.272,8.98,33.3,1.12,1.06,,86.9,87.93,,,Visualizer
moment,40.542,9.04,33.4,1.13,0.96,,86.93,87.95,,,Visualizer
moment,40.767,9.01,33.7,1.14,1.06,,87.03,87.94,,,Visualizer
moment,41.037,9.06,34.0,1.12,1.06,,86.9,87.85,,,Visualizer
moment,41.262,8.99,34.3,1.15,0.96,,86.96,87.84,,,Visualizer
moment,41.532,9.04,34.4,1.13,1.06,,87.0,87.81,,,Visualizer
moment,41.757,9.05,34.7,1.13,0.96,,87.13,87.79,,,Visualizer
moment,42.026,9.03,34.9,1.13,0.96,,87.0,87.78,,,Visualizer
moment,42.299,9.06,35.2,1.12,0.96,,87.09,87.83,,,Visualizer
moment,42.522,9.03,35.4,1.14,0.96,,87.13,87.78,,,Visualizer
moment,42.792,9.04,35.7,1.13,1.06,,87.23,87.74,,,Visualizer
moment,43.017,9.03,36.0,1.11,1.06,,87.13,87.8,,,Visualizer
moment,43.287,9.0,36.2,1.13,1.06,,87.23,87.73,,,Visualizer
moment,43.511,9.05,36.5,1.12,1.06,,87.16,87.72,,,Visualizer
moment,43.781,9.04,36.7,1.12,0.96,,87.29,87.64,,,Visualizer
moment,44.007,9.03,36.9,1.13,0.96,,87.23,87.62,,,Visualizer
moment,44.276,9.07,37.2,1.09,0.96,,87.36,87.65,,,Visualizer
moment,44.546,8.99,37.4,1.11,0.96,,87.32,87.66,,,Visualizer
moment,44.771,9.03,37.8,1.09,1.06,,87.36,87.71,,,Visualizer
moment,45.042,9.01,38.0,1.12,1.06,,87.36,87.61,,,Visualizer
moment,45.267,9.06,38.2,1.13,1.06,,87.45,87.55,,,Visualizer
moment,45.537,9.05,38.5,1.12,1.06,,87.42,87.61,,,Visualizer
moment,45.764,9.05,38.7,1.12,0.96,,87.39,87.62,,,Visualizer
moment,46.032,9.01,38.9,1.13,0.96,,87.42,87.57,,,Visualizer
moment,46.256,9.05,39.2,1.11,0.96,,87.52,87.6,,,Visualizer
moment,46.528,9.05,39.4,1.1,0.96,,87.59,87.5,,,Visualizer
moment,46.796,9.0,39.7,1.11,0.96,,87.65,87.51,,,Visualizer
moment,47.021,9.02,39.9,1.11,0.96,,87.59,87.45,,,Visualizer
moment,47.291,9.03,40.1,1.12,0.96,,87.68,87.51,,,Visualizer
moment,47.516,9.02,40.4,1.14,0.96,,87.65,87.52,,,Visualizer
moment,47.787,9.05,40.6,1.07,0.96,,87.85,87.48,,,Visualizer
moment,48.012,8.92,40.9,1.07,1.06,,87.68,87.46,,,Visualizer
moment,48.281,8.91,41.1,1.09,0.96,,87.75,87.39,,,Visualizer
moment,48.506,8.95,41.4,1.08,0.96,,87.81,87.4,,,Visualizer
moment,48.776,8.85,41.6,1.08,0.96,,87.75,87.41,,,Visualizer
moment,49.047,8.79,41.9,1.06,0.96,,87.85,87.39,,,Visualizer
moment,49.275,8.81,42.1,1.08,0.96,,87.95,87.41,,,Visualizer
