information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,3.36,63.1,2.1,0.0,,88.53,88.62,,,Visualizer
moment,7.334,3.26,63.1,1.74,0.0,,88.46,88.67,,,Visualizer
moment,7.559,3.19,63.1,1.44,0.0,,88.43,88.75,,,Visualizer
moment,7.829,3.17,63.1,1.24,0.0,,88.33,88.64,,,Visualizer
moment,8.054,3.12,63.1,1.07,0.0,,88.33,88.56,,,Visualizer
moment,8.324,3.11,63.1,0.87,0.0,,88.2,88.56,,,Visualizer
moment,8.549,3.1,63.1,0.79,0.0,,88.1,88.54,,,Visualizer
moment,8.774,3.06,63.1,0.72,0.0,,88.0,88.44,,,Visualizer
moment,9.088,3.1,63.1,0.6,0.0,,87.87,88.43,,,Visualizer
moment,9.314,3.02,63.1,0.55,0.0,,87.94,88.42,,,Visualizer
moment,9.583,3.04,63.1,0.47,0.0,,87.9,88.42,,,Visualizer
moment,9.809,3.01,63.1,0.47,0.0,,87.71,88.3,,,Visualizer
moment,10.081,3.01,63.1,0.4,0.0,,87.67,88.23,,,Visualizer
moment,10.304,3.01,63.1,0.43,0.0,,87.61,88.22,,,Visualizer
moment,10.574,3.01,63.1,0.43,0.0,,87.57,88.2,,,Visualizer
moment,10.799,3.05,63.1,0.38,0.0,,87.48,88.18,,,Visualizer
moment,11.024,3.01,63.1,0.36,0.0,,87.38,88.13,,,Visualizer
moment,11.339,3.02,63.1,0.34,0.0,,87.38,88.21,,,Visualizer
moment,11.564,3.0,63.1,0.35,0.0,,87.31,88.17,,,Visualizer
moment,11.835,3.03,63.1,0.32,0.0,,87.25,88.1,,,Visualizer
moment,12.058,3.02,63.1,0.3,0.0,,87.15,88.08,,,Visualizer
moment,12.329,3.0,63.1,0.31,0.0,,86.95,88.0,,,Visualizer
moment,12.557,3.0,63.1,0.32,0.0,,86.89,87.94,,,Visualizer
moment,12.823,2.99,63.1,0.31,0.0,,86.73,87.98,,,Visualizer
moment,13.048,3.03,63.1,0.36,0.0,,86.66,88.01,,,Visualizer
moment,13.319,3.05,63.1,0.37,0.0,,86.56,87.97,,,Visualizer
moment,13.589,3.18,63.1,0.66,0.0,,86.24,87.9,,,Visualizer
moment,13.814,3.72,63.1,1.01,0.0,,85.72,87.86,,,Visualizer
moment,14.084,4.4,63.1,1.37,0.0,,85.23,87.86,,,Visualizer
moment,14.309,5.18,63.1,1.62,0.0,,84.52,87.86,,,Visualizer
moment,14.579,5.9,63.1,1.79,0.0,,84.2,87.86,,,Visualizer
moment,14.803,6.69,63.1,1.79,0.0,,83.94,87.82,,,Visualizer
moment,15.074,7.12,63.1,1.77,0.0,,83.84,87.77,,,Visualizer
moment,15.298,7.41,63.1,1.74,0.0,,83.91,87.69,,,Visualizer
moment,15.568,7.75,63.1,1.74,0.0,,84.04,87.61,,,Visualizer
moment,15.839,8.11,63.1,1.69,0.0,,84.33,87.56,,,Visualizer
moment,16.063,8.3,63.1,1.64,0.0,,84.59,87.51,,,Visualizer
moment,16.333,8.44,63.1,1.57,0.0,,84.91,87.43,,,Visualizer
moment,16.558,8.64,63.1,1.49,0.0,,85.2,87.39,,,Visualizer
moment,16.829,8.69,63.1,1.46,0.0,,85.55,87.24,,,Visualizer
moment,17.053,8.7,63.1,1.44,0.0,,85.91,87.25,,,Visualizer
moment,17.323,8.82,63.1,1.37,0.0,,86.24,87.25,,,Visualizer
moment,17.549,8.82,63.1,1.38,0.0,,86.7,87.22,,,Visualizer
moment,17.818,8.89,63.1,1.38,0.0,,86.99,87.18,,,Visualizer
moment,18.088,8.9,63.1,1.37,0.0,,87.28,87.13,,,Visualizer
moment,18.314,8.87,63.1,1.39,0.0,,87.61,87.21,,,Visualizer
moment,18.587,8.93,63.1,1.4,0.0,,87.9,87.18,,,Visualizer
moment,18.808,8.95,63.1,1.42,0.0,,88.13,87.08,,,Visualizer
moment,19.078,8.9,63.1,1.44,0.0,,88.3,87.12,,,Visualizer
moment,19.304,8.98,63.1,1.44,0.0,,88.53,87.05,,,Visualizer
moment,19.573,8.94,63.1,1.48,0.0,,88.66,87.07,,,Visualizer
moment,19.889,8.93,63.1,1.51,0.0,,88.76,87.09,,,Visualizer
moment,20.068,8.92,63.1,1.54,0.0,,88.82,87.1,,,Visualizer
moment,20.339,8.95,63.1,1.57,0.0,,89.02,87.14,,,Visualizer
moment,20.564,8.95,63.1,1.59,0.0,,89.05,87.07,,,Visualizer
moment,20.834,8.96,63.1,1.61,0.0,,89.02,87.11,,,Visualizer
moment,21.059,8.94,63.1,1.63,0.0,,89.22,87.05,,,Visualizer
moment,21.328,8.96,63.1,1.65,0.0,,89.25,87.18,,,Visualizer
moment,21.553,8.92,63.1,1.7,0.0,,89.45,87.17,,,Visualizer
moment,21.824,8.97,63.1,1.73,0.0,,89.48,87.14,,,Visualizer
moment,22.048,8.96,63.1,1.77,0.0,,89.68,87.16,,,Visualizer
moment,22.318,8.88,63.1,1.82,0.0,,89.81,87.18,,,Visualizer
moment,22.588,8.92,63.1,1.83,0.0,,90.01,87.23,,,Visualizer
moment,22.813,8.87,63.1,1.88,0.0,,90.14,87.2,,,Visualizer
moment,23.083,8.91,63.1,1.86,0.0,,90.14,87.23,,,Visualizer
moment,23.308,8.87,63.1,1.9,0.0,,90.41,87.26,,,Visualizer
moment,23.578,8.78,63.1,1.94,0.0,,90.58,87.22,,,Visualizer
moment,23.803,8.78,63.1,1.97,0.0,,90.74,87.25,,,Visualizer
moment,24.073,8.76,63.1,2.0,0.0,,90.84,87.34,,,Visualizer
moment,24.298,8.8,63.1,2.02,0.0,,90.88,87.34,,,Visualizer
moment,24.569,8.78,63.1,2.02,0.0,,91.01,87.28,,,Visualizer
moment,24.838,8.7,63.1,2.04,0.0,,91.14,87.41,,,Visualizer
moment,25.063,8.66,63.1,2.08,0.0,,91.11,87.33,,,Visualizer
moment,25.333,8.65,63.1,2.1,0.0,,91.21,87.33,,,Visualizer
moment,25.558,8.67,63.1,2.13,0.0,,91.18,87.37,,,Visualizer
moment,25.828,8.66,63.1,2.12,0.0,,91.11,87.4,,,Visualizer
moment,26.053,8.59,63.1,2.12,0.0,,91.18,87.44,,,Visualizer
moment,26.323,8.57,63.1,2.13,0.0,,91.14,87.48,,,Visualizer
moment,26.548,8.55,63.1,2.17,0.0,,91.07,87.46,,,Visualizer
moment,26.863,8.52,63.1,2.18,0.0,,91.04,87.5,,,Visualizer
moment,27.088,8.52,63.1,2.18,0.0,,90.98,87.52,,,Visualizer
moment,27.313,8.47,63.1,2.19,0.0,,90.94,87.59,,,Visualizer
moment,27.584,8.45,63.1,2.22,0.0,,90.94,87.63,,,Visualizer
moment,27.808,8.4,63.1,2.23,0.0,,90.88,87.69,,,Visualizer
moment,28.08,8.39,63.1,2.26,0.0,,91.01,87.65,,,Visualizer
moment,28.307,8.4,63.1,2.24,0.0,,90.94,87.69,,,Visualizer
moment,28.573,8.34,63.1,2.27,0.0,,90.78,87.73,,,Visualizer
moment,28.798,8.3,63.1,2.26,0.0,,90.78,87.69,,,Visualizer
moment,29.069,8.29,63.1,2.26,0.0,,90.74,87.67,,,Visualizer
moment,29.338,8.26,63.1,2.27,0.0,,90.71,87.71,,,Visualizer
moment,29.563,8.26,63.1,2.29,0.0,,90.54,87.74,,,Visualizer
moment,29.833,8.27,63.1,2.27,0.0,,90.54,87.75,,,Visualizer
moment,30.058,8.18,63.1,2.29,0.0,,90.51,87.68,,,Visualizer
moment,30.33,8.15,63.1,2.29,0.0,,90.45,87.75,,,Visualizer
moment,30.553,8.16,63.1,2.26,0.0,,90.45,87.82,,,Visualizer
moment,30.823,8.09,63.1,2.28,0.0,,90.31,87.73,,,Visualizer
moment,31.048,8.08,63.1,2.31,0.0,,90.28,87.73,,,Visualizer
moment,31.363,8.07,63.1,2.3,0.0,,90.14,87.73,,,Visualizer
moment,31.588,8.04,63.1,2.29,0.0,,90.11,87.74,,,Visualizer
moment,31.813,7.98,63.1,2.32,0.0,,90.01,87.75,,,Visualizer
moment,32.083,8.01,63.1,2.35,0.0,,90.05,87.81,,,Visualizer
moment,32.308,7.97,63.1,2.36,0.0,,89.88,87.74,,,Visualizer
moment,32.578,7.9,63.1,2.36,0.0,,89.91,87.72,,,Visualizer
moment,32.803,7.93,63.1,2.33,0.0,,89.91,87.78,,,Visualizer
moment,33.073,7.86,63.1,2.38,0.0,,89.71,87.7,,,Visualizer
moment,33.298,7.89,63.1,2.37,0.0,,89.65,87.75,,,Visualizer
moment,33.568,7.83,63.1,2.34,0.0,,89.65,87.8,,,Visualizer
moment,33.838,7.74,63.1,2.38,0.0,,89.48,87.75,,,Visualizer
moment,34.063,7.77,63.1,2.35,0.0,,89.58,87.72,,,Visualizer
moment,34.333,7.7,63.1,2.38,0.0,,89.55,87.75,,,Visualizer
moment,34.558,7.72,63.1,2.36,0.0,,89.42,87.8,,,Visualizer
moment,34.828,7.69,63.1,2.33,0.0,,89.35,87.69,,,Visualizer
moment,35.053,7.65,63.1,2.33,0.0,,89.22,87.68,,,Visualizer
moment,35.323,7.63,63.1,2.36,0.0,,89.29,87.64,,,Visualizer
moment,35.548,7.62,63.1,2.38,0.0,,89.09,87.68,,,Visualizer
moment,35.818,7.57,63.1,2.4,0.0,,89.12,87.66,,,Visualizer
moment,36.088,7.58,63.1,2.4,0.0,,89.02,87.64,,,Visualizer
moment,36.313,7.54,63.1,2.41,0.0,,88.95,87.68,,,Visualizer
moment,36.587,7.52,63.1,2.38,0.0,,88.95,87.6,,,Visualizer
moment,36.808,7.46,63.1,2.34,0.0,,88.89,87.61,,,Visualizer
moment,37.033,7.46,63.1,2.32,0.0,,88.79,87.59,,,Visualizer
moment,37.303,7.4,63.1,2.32,0.0,,88.92,87.59,,,Visualizer
moment,37.573,7.4,63.1,2.32,0.0,,88.82,87.45,,,Visualizer
moment,37.798,7.38,63.1,2.3,0.0,,88.82,87.52,,,Visualizer
moment,38.068,7.32,63.1,2.32,0.0,,88.72,87.53,,,Visualizer
moment,38.338,7.31,63.1,2.36,0.0,,88.72,87.49,,,Visualizer
moment,38.563,7.3,63.1,2.32,0.0,,88.72,87.46,,,Visualizer
moment,38.833,7.2,63.1,2.36,0.0,,88.59,87.39,,,Visualizer
moment,39.058,7.28,63.1,2.36,0.0,,88.62,87.38,,,Visualizer
moment,39.328,7.23,63.1,2.33,0.0,,88.62,87.34,,,Visualizer
moment,39.553,7.18,63.1,2.33,0.0,,88.49,87.33,,,Visualizer
moment,39.823,7.15,63.1,2.33,0.0,,88.56,87.35,,,Visualizer
moment,40.048,7.13,63.1,2.31,0.0,,88.56,87.33,,,Visualizer
moment,40.318,7.08,63.1,2.31,0.0,,88.56,87.33,,,Visualizer
moment,40.587,7.05,63.1,2.32,0.0,,88.59,87.27,,,Visualizer
moment,40.813,7.05,63.1,2.31,0.0,,88.46,87.33,,,Visualizer
moment,41.083,7.01,63.1,2.31,0.0,,88.62,87.22,,,Visualizer
