information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,1.24,0.0,6.29,0.04,,85.55,85.46,,,Visualizer
moment,5.534,1.39,-0.02,6.26,-0.15,,85.12,85.46,,,Visualizer
moment,5.803,1.61,0.0,6.17,0.0,,84.84,85.46,,,Visualizer
moment,6.032,1.96,0.0,6.11,0.0,,84.45,85.41,,,Visualizer
moment,6.299,2.45,0.0,5.98,0.0,,84.12,85.37,,,Visualizer
moment,6.524,3.08,0.0,5.91,0.0,,83.67,85.26,,,Visualizer
moment,6.794,4.13,0.0,5.74,0.0,,83.45,85.15,,,Visualizer
moment,7.018,5.68,0.0,5.43,0.0,,83.06,85.06,,,Visualizer
moment,7.294,7.24,0.0,4.86,0.0,,82.77,84.94,,,Visualizer
moment,7.513,8.25,0.23,4.18,0.19,,82.64,84.82,,,Visualizer
moment,7.786,8.55,0.36,3.42,0.29,,82.48,84.79,,,Visualizer
moment,8.053,8.11,0.57,2.74,0.46,,82.45,84.71,,,Visualizer
moment,8.283,7.62,0.69,2.22,0.56,,82.32,84.61,,,Visualizer
moment,8.552,7.33,0.89,1.73,0.54,,82.32,84.59,,,Visualizer
moment,8.774,6.66,1.11,1.35,0.61,,82.41,84.46,,,Visualizer
moment,9.059,6.17,1.2,1.1,0.53,,82.38,84.38,,,Visualizer
moment,9.269,6.02,1.18,0.88,0.45,,82.35,84.47,,,Visualizer
moment,9.539,5.81,1.46,0.69,0.6,,82.38,84.35,,,Visualizer
moment,9.764,5.41,1.62,0.54,0.55,,82.38,84.33,,,Visualizer
moment,10.033,5.13,1.62,0.42,0.39,,82.41,84.32,,,Visualizer
moment,10.308,4.87,1.63,0.32,0.38,,82.58,84.3,,,Visualizer
moment,10.529,4.63,1.9,0.25,0.36,,82.45,84.19,,,Visualizer
moment,10.803,4.42,1.89,0.2,0.22,,82.51,84.25,,,Visualizer
moment,11.024,4.23,1.89,0.15,0.22,,82.74,84.26,,,Visualizer
moment,11.294,4.04,1.9,0.12,0.23,,82.64,84.21,,,Visualizer
moment,11.518,3.88,2.23,0.09,0.49,,82.74,84.19,,,Visualizer
moment,11.789,3.71,2.11,0.07,0.11,,82.7,84.18,,,Visualizer
moment,12.013,3.56,2.18,0.06,0.24,,82.77,84.1,,,Visualizer
moment,12.285,3.42,2.24,0.04,0.29,,82.7,84.11,,,Visualizer
moment,12.509,3.28,2.25,0.03,0.25,,82.77,84.04,,,Visualizer
moment,12.779,3.15,2.44,0.03,0.27,,82.7,84.08,,,Visualizer
moment,13.051,3.03,2.51,0.02,0.3,,82.9,84.08,,,Visualizer
moment,13.273,2.91,2.5,0.02,0.21,,82.9,84.08,,,Visualizer
moment,13.547,2.8,2.51,0.01,0.21,,82.8,84.01,,,Visualizer
moment,13.768,2.69,2.76,0.01,0.26,,82.87,83.93,,,Visualizer
moment,14.039,2.58,2.8,0.01,0.24,,82.96,83.99,,,Visualizer
moment,14.264,2.48,2.8,0.01,0.25,,82.93,83.96,,,Visualizer
moment,14.534,2.38,2.79,0.0,0.23,,83.03,83.96,,,Visualizer
moment,14.805,2.29,2.81,0.0,0.22,,83.0,83.9,,,Visualizer
moment,15.029,2.2,2.96,0.04,0.15,,83.0,83.9,,,Visualizer
moment,15.302,2.24,2.98,0.19,0.15,,83.0,83.94,,,Visualizer
moment,15.523,2.52,3.14,0.37,0.28,,82.96,83.91,,,Visualizer
moment,15.794,2.95,3.17,0.58,0.31,,82.48,83.84,,,Visualizer
moment,16.019,3.6,3.36,0.62,0.34,,81.8,83.85,,,Visualizer
moment,16.288,3.87,3.32,0.7,0.28,,81.26,83.88,,,Visualizer
moment,16.515,4.21,3.38,0.79,0.2,,80.78,83.9,,,Visualizer
moment,16.783,4.76,3.52,0.77,0.29,,80.14,83.89,,,Visualizer
moment,17.008,4.9,3.77,0.78,0.42,,79.72,83.82,,,Visualizer
moment,17.278,5.1,3.78,0.76,0.34,,79.11,83.92,,,Visualizer
moment,17.548,5.34,4.08,0.78,0.56,,78.79,83.87,,,Visualizer
moment,17.778,5.43,4.13,0.77,0.61,,78.51,83.83,,,Visualizer
moment,18.043,5.58,4.48,0.77,0.59,,78.22,83.87,,,Visualizer
moment,18.268,5.65,4.51,0.72,0.59,,77.87,83.9,,,Visualizer
moment,18.538,5.53,4.95,0.77,0.71,,77.74,83.75,,,Visualizer
moment,18.763,5.6,4.96,0.76,0.68,,77.64,83.73,,,Visualizer
moment,19.034,5.66,5.05,0.76,0.55,,77.48,83.82,,,Visualizer
moment,19.258,5.73,5.53,0.77,0.85,,77.39,83.8,,,Visualizer
moment,19.529,5.76,5.81,0.81,1.04,,77.45,83.75,,,Visualizer
moment,19.798,5.79,5.96,0.85,0.82,,77.26,83.7,,,Visualizer
moment,20.023,5.83,6.32,0.88,1.07,,77.29,83.65,,,Visualizer
moment,20.295,5.81,6.46,0.93,0.83,,77.36,83.61,,,Visualizer
moment,20.518,5.86,6.84,0.97,1.02,,77.32,83.63,,,Visualizer
moment,20.788,5.9,7.18,1.01,1.0,,77.45,83.52,,,Visualizer
moment,21.014,5.88,7.44,1.02,0.95,,77.39,83.42,,,Visualizer
moment,21.283,5.87,7.93,1.06,1.31,,77.39,83.4,,,Visualizer
moment,21.508,5.89,8.36,1.15,1.29,,77.48,83.35,,,Visualizer
moment,21.778,5.88,8.73,1.22,1.51,,77.26,83.26,,,Visualizer
moment,22.004,5.86,8.78,1.26,1.21,,77.26,83.2,,,Visualizer
moment,22.273,5.86,9.43,1.33,1.62,,77.07,83.07,,,Visualizer
moment,22.543,5.84,10.12,1.4,1.68,,76.94,82.97,,,Visualizer
moment,22.768,5.8,10.54,1.48,1.61,,76.68,82.86,,,Visualizer
moment,23.039,5.82,10.99,1.53,1.86,,76.52,82.78,,,Visualizer
moment,23.263,5.73,11.54,1.59,1.92,,76.39,82.72,,,Visualizer
moment,23.535,5.74,12.05,1.64,2.1,,76.27,82.64,,,Visualizer
moment,23.759,5.66,12.64,1.72,1.87,,76.17,82.52,,,Visualizer
moment,24.028,5.68,13.22,1.79,2.03,,76.04,82.47,,,Visualizer
moment,24.254,5.6,13.71,1.83,1.96,,75.95,82.39,,,Visualizer
moment,24.523,5.59,14.5,1.91,2.0,,75.75,82.17,,,Visualizer
moment,24.793,5.55,15.01,1.98,2.05,,75.75,82.07,,,Visualizer
moment,25.018,5.54,15.79,2.1,2.1,,75.63,81.95,,,Visualizer
moment,25.288,5.48,16.49,2.13,2.44,,75.56,81.88,,,Visualizer
moment,25.514,5.4,17.42,2.21,2.63,,75.56,81.78,,,Visualizer
moment,25.783,5.37,17.87,2.32,2.49,,75.44,81.58,,,Visualizer
moment,26.008,5.39,18.59,2.33,2.63,,75.44,81.49,,,Visualizer
moment,26.278,5.25,19.59,2.4,2.53,,75.47,81.36,,,Visualizer
moment,26.504,5.26,20.15,2.49,2.5,,75.31,81.19,,,Visualizer
moment,26.773,5.24,20.79,2.57,2.58,,75.24,81.05,,,Visualizer
moment,27.043,5.18,21.63,2.57,2.48,,75.31,81.02,,,Visualizer
moment,27.313,5.1,22.52,2.62,3.03,,75.18,80.83,,,Visualizer
moment,27.539,5.09,23.55,2.6,2.98,,75.24,80.65,,,Visualizer
moment,27.763,5.06,24.3,2.58,3.11,,75.21,80.56,,,Visualizer
moment,28.033,4.96,24.94,2.71,3.12,,75.21,80.47,,,Visualizer
moment,28.258,5.03,26.13,2.79,2.94,,75.05,80.32,,,Visualizer
moment,28.529,4.98,26.87,2.81,3.03,,75.05,80.22,,,Visualizer
moment,28.753,4.91,27.75,2.85,2.81,,74.96,80.03,,,Visualizer
moment,29.023,4.91,28.52,2.86,2.92,,74.99,79.92,,,Visualizer
moment,29.248,4.82,29.37,2.92,3.29,,74.96,79.89,,,Visualizer
moment,29.518,4.85,30.2,2.94,3.32,,75.02,79.74,,,Visualizer
moment,29.788,4.75,31.12,2.99,3.28,,75.08,79.64,,,Visualizer
moment,30.013,4.76,32.24,3.01,3.48,,75.08,79.53,,,Visualizer
moment,30.283,4.71,32.91,3.02,2.89,,75.08,79.38,,,Visualizer
moment,30.508,4.66,33.86,3.05,2.99,,75.24,79.29,,,Visualizer
moment,30.778,4.64,34.65,3.09,3.09,,75.21,79.17,,,Visualizer
moment,31.003,4.65,35.71,3.11,3.17,,75.31,79.07,,,Visualizer
moment,31.274,4.54,36.64,3.14,3.59,,75.31,79.07,,,Visualizer
moment,31.499,4.56,38.07,3.16,3.81,,75.44,78.88,,,Visualizer
moment,31.768,4.53,38.46,3.14,3.75,,75.53,78.8,,,Visualizer
moment,32.041,4.43,39.14,3.17,3.44,,75.66,78.71,,,Visualizer
moment,32.263,4.48,40.44,3.21,3.1,,75.72,78.64,,,Visualizer
moment,32.533,4.45,41.27,3.19,3.12,,75.66,78.54,,,Visualizer
moment,32.759,4.41,42.03,3.15,2.91,,75.79,78.57,,,Visualizer
moment,33.028,4.36,42.77,3.19,3.27,,75.79,78.46,,,Visualizer
moment,33.254,4.4,43.72,3.2,3.13,,75.82,78.47,,,Visualizer
moment,33.525,4.37,44.77,3.2,3.2,,75.75,78.41,,,Visualizer
