information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.033,3.0,2.9,0.47,0.71,,90.23,92.16,,,Visualizer
moment,11.295,3.02,3.0,0.51,0.71,,90.33,92.1,,,Visualizer
moment,11.574,3.08,3.3,0.49,0.81,,90.2,92.06,,,Visualizer
moment,11.79,3.03,3.4,0.45,0.71,,90.13,92.12,,,Visualizer
moment,12.07,2.95,3.7,0.46,0.81,,90.1,92.1,,,Visualizer
moment,12.284,2.98,3.8,0.5,0.71,,90.03,92.04,,,Visualizer
moment,12.564,3.08,4.0,0.45,0.71,,89.93,92.02,,,Visualizer
moment,12.779,3.05,4.1,0.44,0.71,,90.0,92.05,,,Visualizer
moment,13.048,2.97,4.3,0.43,0.61,,89.93,91.96,,,Visualizer
moment,13.326,2.97,4.4,0.43,0.61,,89.8,92.0,,,Visualizer
moment,13.554,3.0,4.7,0.44,0.71,,89.73,92.0,,,Visualizer
moment,13.821,3.09,4.8,0.49,0.71,,89.73,91.98,,,Visualizer
moment,14.039,3.1,5.0,0.4,0.71,,89.77,91.9,,,Visualizer
moment,14.318,2.96,5.2,0.39,0.71,,89.77,91.91,,,Visualizer
moment,14.535,2.95,5.3,0.4,0.61,,89.7,91.93,,,Visualizer
moment,14.812,2.99,5.4,0.41,0.61,,89.63,91.85,,,Visualizer
moment,15.029,3.04,5.6,0.47,0.61,,89.73,91.9,,,Visualizer
moment,15.321,3.15,5.7,0.39,0.51,,89.54,91.92,,,Visualizer
moment,15.578,3.03,5.8,0.39,0.51,,89.6,91.86,,,Visualizer
moment,15.801,3.13,5.8,0.63,0.41,,89.57,91.8,,,Visualizer
moment,16.076,3.71,6.0,0.88,0.41,,89.6,91.81,,,Visualizer
moment,16.296,4.46,6.3,1.12,0.61,,89.77,91.79,,,Visualizer
moment,16.559,5.23,6.4,1.28,0.61,,89.73,91.8,,,Visualizer
moment,16.791,5.93,6.7,1.35,0.91,,90.03,91.78,,,Visualizer
moment,17.054,6.51,6.9,1.41,0.91,,90.53,91.73,,,Visualizer
moment,17.278,6.97,7.4,1.44,1.02,,91.13,91.69,,,Visualizer
moment,17.549,7.38,7.7,1.44,1.32,,91.47,91.58,,,Visualizer
moment,17.82,7.75,8.3,1.39,1.62,,91.97,91.57,,,Visualizer
moment,18.051,7.97,8.6,1.4,1.73,,92.44,91.55,,,Visualizer
moment,18.314,8.24,9.1,1.37,1.73,,92.85,91.49,,,Visualizer
moment,18.539,8.38,9.5,1.35,1.83,,93.19,91.57,,,Visualizer
moment,18.81,8.56,10.0,1.31,1.73,,93.49,91.61,,,Visualizer
moment,19.034,8.67,10.4,1.28,1.83,,93.66,91.52,,,Visualizer
moment,19.304,8.76,10.9,1.27,1.83,,93.77,91.45,,,Visualizer
moment,19.583,8.77,11.3,1.26,1.83,,93.77,91.55,,,Visualizer
moment,19.799,8.89,11.8,1.23,1.83,,93.7,91.52,,,Visualizer
moment,20.078,8.9,12.2,1.21,1.83,,93.7,91.47,,,Visualizer
moment,20.294,8.91,12.9,1.21,1.83,,93.49,91.55,,,Visualizer
moment,20.564,8.99,13.1,1.2,1.83,,93.36,91.55,,,Visualizer
moment,20.79,9.02,13.7,1.19,1.93,,93.12,91.53,,,Visualizer
moment,21.068,8.99,14.1,1.18,1.93,,92.95,91.57,,,Visualizer
moment,21.293,9.01,14.8,1.17,1.93,,92.81,91.55,,,Visualizer
moment,21.567,9.03,14.9,1.15,1.83,,92.64,91.65,,,Visualizer
moment,21.825,9.0,15.6,1.13,1.73,,92.61,91.6,,,Visualizer
moment,22.058,9.04,16.0,1.13,1.73,,92.48,91.6,,,Visualizer
moment,22.325,9.06,16.3,1.12,1.73,,92.44,91.63,,,Visualizer
moment,22.543,9.03,16.9,1.1,1.83,,92.34,91.64,,,Visualizer
moment,22.813,9.05,17.2,1.1,1.83,,92.21,91.65,,,Visualizer
moment,23.048,9.02,17.8,1.09,1.83,,92.27,91.59,,,Visualizer
moment,23.309,9.06,18.1,1.08,1.83,,92.21,91.63,,,Visualizer
moment,23.58,9.04,18.5,1.07,1.62,,92.11,91.67,,,Visualizer
moment,23.803,9.03,19.1,1.07,1.73,,92.04,91.67,,,Visualizer
moment,24.08,9.0,19.4,1.07,1.62,,91.97,91.65,,,Visualizer
moment,24.3,8.97,19.9,1.06,1.73,,91.9,91.63,,,Visualizer
moment,24.569,8.97,20.2,1.04,1.73,,91.94,91.73,,,Visualizer
moment,24.794,8.92,20.7,1.02,1.62,,91.7,91.64,,,Visualizer
moment,25.063,8.91,21.1,1.01,1.73,,91.77,91.63,,,Visualizer
moment,25.288,8.88,21.6,1.02,1.73,,91.54,91.56,,,Visualizer
moment,25.559,8.91,21.9,1.01,1.73,,91.47,91.55,,,Visualizer
moment,25.828,8.85,22.4,1.02,1.73,,91.37,91.65,,,Visualizer
moment,26.055,8.85,22.7,1.03,1.62,,91.23,91.56,,,Visualizer
moment,26.325,8.82,23.2,1.02,1.62,,91.1,91.48,,,Visualizer
moment,26.549,8.75,23.5,1.02,1.62,,90.93,91.5,,,Visualizer
moment,26.821,8.8,24.1,1.03,1.73,,90.73,91.5,,,Visualizer
moment,27.045,8.76,24.4,1.02,1.73,,90.63,91.44,,,Visualizer
moment,27.324,8.7,24.9,1.01,1.73,,90.4,91.44,,,Visualizer
moment,27.538,8.7,25.2,1.02,1.73,,90.33,91.47,,,Visualizer
moment,27.818,8.67,25.7,1.03,1.62,,90.2,91.42,,,Visualizer
moment,28.09,8.65,26.0,1.0,1.62,,90.1,91.37,,,Visualizer
moment,28.313,8.61,26.7,1.01,1.62,,90.03,91.3,,,Visualizer
moment,28.583,8.56,26.9,1.02,1.73,,89.96,91.35,,,Visualizer
moment,28.808,8.56,27.5,0.99,1.62,,90.0,91.37,,,Visualizer
moment,29.076,8.5,27.7,0.98,1.73,,89.87,91.36,,,Visualizer
moment,29.303,8.5,28.5,0.99,1.83,,89.93,91.33,,,Visualizer
moment,29.572,8.48,28.6,0.98,1.73,,89.8,91.34,,,Visualizer
moment,29.834,8.44,29.3,0.98,1.83,,89.87,91.24,,,Visualizer
moment,30.073,8.41,29.6,1.0,1.73,,89.8,91.21,,,Visualizer
moment,30.339,8.43,30.1,0.99,1.62,,89.67,91.26,,,Visualizer
moment,30.562,8.32,30.4,0.99,1.62,,89.7,91.21,,,Visualizer
moment,30.834,8.32,30.8,1.01,1.73,,89.63,91.18,,,Visualizer
moment,31.057,8.33,31.2,0.99,1.62,,89.6,91.13,,,Visualizer
moment,31.328,8.23,31.7,0.99,1.62,,89.6,91.11,,,Visualizer
moment,31.554,8.27,32.0,0.99,1.62,,89.47,91.12,,,Visualizer
moment,31.824,8.25,32.5,0.98,1.62,,89.47,91.0,,,Visualizer
moment,32.088,8.17,32.8,0.97,1.62,,89.43,91.0,,,Visualizer
moment,32.318,8.17,33.3,0.97,1.62,,89.43,90.97,,,Visualizer
moment,32.579,8.16,33.6,0.97,1.62,,89.47,90.99,,,Visualizer
moment,32.813,8.12,34.0,0.97,1.52,,89.37,90.97,,,Visualizer
moment,33.083,8.1,34.4,0.98,1.62,,89.43,90.85,,,Visualizer
