information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.493,3.02,0.0,6.94,0.0,,89.46,90.73,,,Visualizer
moment,5.625,3.22,0.0,6.61,0.0,,89.23,90.63,,,Visualizer
moment,5.849,3.42,0.0,6.12,0.0,,89.07,90.59,,,Visualizer
moment,6.12,3.54,0.0,5.54,0.0,,88.97,90.48,,,Visualizer
moment,6.255,3.61,0.0,4.89,0.0,,88.97,90.48,,,Visualizer
moment,6.479,3.64,0.0,4.25,0.0,,88.97,90.37,,,Visualizer
moment,6.704,3.58,0.0,3.68,0.0,,88.87,90.28,,,Visualizer
moment,6.885,3.57,0.0,3.07,0.0,,88.77,90.29,,,Visualizer
moment,7.109,3.45,0.0,2.64,0.0,,88.8,90.24,,,Visualizer
moment,7.29,3.46,0.0,2.19,0.0,,88.87,90.25,,,Visualizer
moment,7.559,3.35,0.0,1.75,0.0,,88.84,90.21,,,Visualizer
moment,7.739,3.27,0.0,1.5,0.0,,88.71,90.19,,,Visualizer
moment,7.919,3.29,0.0,1.26,0.0,,88.84,90.11,,,Visualizer
moment,8.144,3.24,0.0,1.05,0.0,,88.8,90.1,,,Visualizer
moment,8.369,3.21,0.0,0.89,0.0,,88.77,90.09,,,Visualizer
moment,8.594,3.21,0.0,0.69,0.0,,88.77,90.02,,,Visualizer
moment,8.774,3.1,0.0,0.54,0.0,,88.77,89.97,,,Visualizer
moment,8.955,3.05,0.0,0.42,0.0,,88.84,89.99,,,Visualizer
moment,9.179,3.0,0.0,0.44,0.0,,88.87,90.05,,,Visualizer
moment,9.405,3.07,0.0,0.37,0.0,,88.74,89.93,,,Visualizer
moment,9.585,3.03,0.0,0.29,0.0,,88.8,89.93,,,Visualizer
moment,9.81,2.99,0.0,0.35,0.0,,88.84,89.97,,,Visualizer
moment,10.034,3.09,0.0,0.29,0.0,,88.87,89.84,,,Visualizer
moment,10.304,3.05,0.0,0.22,0.0,,88.87,89.83,,,Visualizer
moment,10.439,3.01,0.0,0.17,0.0,,88.87,89.81,,,Visualizer
moment,10.664,2.99,0.0,0.23,0.0,,89.0,89.77,,,Visualizer
moment,10.844,3.07,0.0,0.22,0.0,,88.84,89.76,,,Visualizer
moment,11.069,3.07,0.0,0.18,0.0,,88.77,89.8,,,Visualizer
moment,11.249,3.01,0.0,0.14,0.0,,88.84,89.74,,,Visualizer
moment,11.474,3.0,0.0,0.11,0.0,,88.87,89.66,,,Visualizer
moment,11.699,2.97,0.0,0.11,0.0,,88.8,89.67,,,Visualizer
moment,11.969,3.02,0.0,0.19,0.0,,88.77,89.73,,,Visualizer
moment,12.104,3.09,0.0,0.15,0.0,,88.87,89.67,,,Visualizer
moment,12.329,3.03,0.0,0.12,0.0,,88.87,89.67,,,Visualizer
moment,12.554,2.99,0.0,0.09,0.0,,88.77,89.65,,,Visualizer
moment,12.734,2.98,0.0,0.07,0.0,,88.87,89.57,,,Visualizer
moment,12.914,2.95,0.0,0.16,0.0,,88.74,89.59,,,Visualizer
moment,13.184,3.07,0.0,0.16,0.0,,88.87,89.63,,,Visualizer
moment,13.364,3.08,0.0,0.13,0.0,,88.71,89.53,,,Visualizer
moment,13.679,3.03,0.0,0.1,0.0,,88.68,89.48,,,Visualizer
moment,13.769,3.01,0.0,0.08,0.0,,88.71,89.48,,,Visualizer
moment,13.994,3.04,0.0,0.3,0.0,,88.71,89.48,,,Visualizer
moment,14.174,3.42,0.0,0.67,0.0,,88.41,89.45,,,Visualizer
moment,14.4,4.12,0.0,1.0,0.0,,87.86,89.43,,,Visualizer
moment,14.579,4.91,0.0,1.19,0.0,,87.37,89.48,,,Visualizer
moment,14.804,5.64,0.0,1.3,0.0,,86.98,89.46,,,Visualizer
moment,15.029,6.39,0.0,1.28,0.0,,86.52,89.51,,,Visualizer
moment,15.254,6.96,0.0,1.21,0.0,,86.23,89.41,,,Visualizer
moment,15.434,7.43,0.0,1.12,0.0,,86.04,89.39,,,Visualizer
moment,15.659,7.85,0.0,1.03,0.0,,86.0,89.45,,,Visualizer
moment,15.839,8.25,0.0,0.87,0.0,,85.81,89.37,,,Visualizer
moment,16.064,8.34,0.0,0.74,0.0,,85.84,89.34,,,Visualizer
moment,16.289,8.52,0.08,0.62,0.08,,85.94,89.42,,,Visualizer
moment,16.469,8.6,0.07,0.54,0.07,,85.97,89.37,,,Visualizer
moment,16.694,8.73,0.0,0.48,0.0,,86.07,89.33,,,Visualizer
moment,16.919,8.88,0.0,0.39,0.0,,85.97,89.32,,,Visualizer
moment,17.099,8.87,0.0,0.39,0.0,,86.16,89.24,,,Visualizer
moment,17.324,9.19,0.0,0.33,-0.08,,86.2,89.3,,,Visualizer
moment,17.549,9.24,0.0,0.26,0.0,,86.23,89.29,,,Visualizer
moment,17.729,9.04,0.0,0.2,0.0,,86.32,89.21,,,Visualizer
moment,17.999,8.95,0.21,0.16,0.22,,86.29,89.19,,,Visualizer
moment,18.134,8.84,0.21,0.12,0.22,,86.55,89.18,,,Visualizer
moment,18.359,8.8,0.2,0.15,0.21,,86.49,89.11,,,Visualizer
moment,18.674,8.98,0.21,0.12,0.22,,86.42,89.19,,,Visualizer
moment,18.764,8.93,0.21,0.15,0.22,,86.46,89.22,,,Visualizer
moment,19.034,9.07,0.21,0.13,0.0,,86.62,89.1,,,Visualizer
moment,19.169,9.03,0.22,0.1,0.02,,86.68,89.12,,,Visualizer
moment,19.484,8.94,0.22,0.13,0.02,,86.71,89.11,,,Visualizer
moment,19.619,9.13,0.23,0.11,0.02,,86.78,89.09,,,Visualizer
moment,19.799,9.06,0.23,0.09,0.02,,86.78,89.04,,,Visualizer
moment,20.024,8.92,0.24,0.12,0.03,,86.98,89.06,,,Visualizer
moment,20.249,9.07,0.25,0.11,0.03,,86.91,89.03,,,Visualizer
moment,20.474,9.06,0.35,0.08,0.14,,86.91,88.98,,,Visualizer
moment,20.654,8.93,0.35,0.12,0.13,,87.01,89.01,,,Visualizer
moment,20.834,9.11,0.35,0.1,0.13,,87.14,88.99,,,Visualizer
moment,21.059,9.05,0.35,0.08,0.12,,87.11,88.94,,,Visualizer
moment,21.284,8.97,0.35,0.16,0.09,,87.07,88.96,,,Visualizer
moment,21.464,9.35,0.34,0.14,-0.02,,87.07,88.95,,,Visualizer
moment,21.734,9.3,0.51,0.11,0.17,,87.11,88.91,,,Visualizer
moment,21.914,9.09,0.53,0.08,0.19,,87.14,88.91,,,Visualizer
moment,22.094,8.99,0.52,0.06,0.18,,87.23,88.88,,,Visualizer
moment,22.364,8.89,0.66,0.1,0.34,,87.11,88.9,,,Visualizer
moment,22.499,9.04,0.66,0.09,0.34,,87.04,88.9,,,Visualizer
moment,22.724,8.97,0.61,0.11,0.09,,87.14,88.87,,,Visualizer
moment,22.994,8.95,0.7,0.11,0.19,,87.17,88.82,,,Visualizer
moment,23.174,9.01,0.7,0.13,0.2,,87.2,88.82,,,Visualizer
moment,23.354,9.04,0.71,0.12,0.05,,87.2,88.81,,,Visualizer
moment,23.579,9.05,0.71,0.1,0.06,,87.07,88.79,,,Visualizer
moment,23.759,8.92,0.83,0.13,0.23,,87.11,88.81,,,Visualizer
moment,23.984,9.03,0.8,0.14,0.09,,87.23,88.79,,,Visualizer
moment,24.164,9.03,0.8,0.14,0.1,,87.11,88.73,,,Visualizer
moment,24.434,9.05,0.9,0.12,0.2,,87.01,88.75,,,Visualizer
moment,24.614,8.95,0.9,0.14,0.07,,87.07,88.74,,,Visualizer
moment,24.794,9.01,0.88,0.16,0.06,,87.07,88.81,,,Visualizer
moment,25.019,9.03,0.97,0.14,0.17,,86.94,88.79,,,Visualizer
moment,25.244,9.01,1.02,0.17,0.1,,87.04,88.74,,,Visualizer
moment,25.424,9.03,1.19,0.16,0.3,,86.98,88.71,,,Visualizer
moment,25.649,8.99,1.19,0.16,0.32,,86.88,88.72,,,Visualizer
moment,25.874,8.99,1.24,0.19,0.28,,87.01,88.73,,,Visualizer
moment,26.054,9.04,1.91,0.18,0.97,,86.84,88.68,,,Visualizer
moment,26.369,9.02,1.55,0.18,0.54,,86.88,88.66,,,Visualizer
moment,26.459,9.02,1.38,0.2,0.2,,86.81,88.74,,,Visualizer
moment,26.728,9.02,1.51,0.2,0.32,,86.88,88.64,,,Visualizer
moment,26.909,9.0,1.56,0.2,0.34,,86.81,88.61,,,Visualizer
moment,27.093,9.01,1.59,0.2,-0.6,,86.75,88.66,,,Visualizer
moment,27.359,8.97,1.75,0.21,0.39,,86.68,88.66,,,Visualizer
moment,27.494,8.99,1.75,0.23,0.41,,86.71,88.7,,,Visualizer
moment,27.809,9.03,1.99,0.24,0.45,,86.62,88.69,,,Visualizer
moment,27.989,9.01,2.0,0.25,0.45,,86.59,88.61,,,Visualizer
moment,28.124,9.0,2.02,0.25,0.44,,86.52,88.65,,,Visualizer
moment,28.349,8.99,2.05,0.26,0.31,,86.49,88.62,,,Visualizer
moment,28.574,9.02,2.1,0.27,0.14,,86.36,88.68,,,Visualizer
moment,28.754,9.06,2.34,0.27,0.37,,86.52,88.6,,,Visualizer
moment,29.023,8.96,2.54,0.28,0.56,,86.46,88.62,,,Visualizer
moment,29.204,8.96,2.55,0.29,0.53,,86.32,88.57,,,Visualizer
moment,29.384,9.01,2.56,0.29,0.52,,86.23,88.6,,,Visualizer
moment,29.609,8.98,2.87,0.32,0.81,,86.1,88.62,,,Visualizer
moment,29.789,9.0,2.92,0.33,0.56,,86.07,88.57,,,Visualizer
moment,30.059,9.02,2.95,0.33,0.42,,86.1,88.58,,,Visualizer
moment,30.238,8.97,3.14,0.36,0.62,,85.94,88.59,,,Visualizer
moment,30.418,8.99,3.18,0.36,0.65,,85.94,88.61,,,Visualizer
moment,30.643,9.0,3.41,0.36,0.54,,85.97,88.6,,,Visualizer
moment,30.869,8.98,3.46,0.38,0.57,,85.84,88.61,,,Visualizer
moment,31.053,8.96,3.68,0.4,0.76,,85.84,88.61,,,Visualizer
moment,31.273,8.97,3.71,0.41,0.6,,85.77,88.57,,,Visualizer
moment,31.498,8.98,3.93,0.43,0.56,,85.81,88.62,,,Visualizer
moment,31.679,8.97,3.98,0.45,0.57,,85.77,88.65,,,Visualizer
moment,31.903,8.97,4.37,0.45,0.93,,85.71,88.58,,,Visualizer
moment,32.083,8.96,4.35,0.49,0.68,,85.74,88.59,,,Visualizer
moment,32.353,9.06,4.66,0.48,0.86,,85.77,88.59,,,Visualizer
moment,32.533,9.0,4.71,0.48,0.79,,85.71,88.57,,,Visualizer
moment,32.758,8.88,4.9,0.49,0.71,,85.87,88.61,,,Visualizer
moment,32.986,9.05,4.95,0.49,0.63,,86.0,88.65,,,Visualizer
moment,33.167,8.96,5.46,0.51,0.92,,86.0,88.55,,,Visualizer
moment,33.343,8.99,5.48,0.54,0.86,,86.13,88.53,,,Visualizer
moment,33.569,8.95,5.59,0.53,0.92,,86.13,88.55,,,Visualizer
moment,33.749,8.92,5.72,0.54,0.86,,86.26,88.59,,,Visualizer
moment,34.018,8.88,6.07,0.56,0.92,,86.42,88.59,,,Visualizer
moment,34.244,8.97,6.26,0.56,0.84,,86.62,88.5,,,Visualizer
moment,34.423,8.92,6.42,0.57,0.98,,86.71,88.46,,,Visualizer
moment,34.603,8.91,6.7,0.58,1.05,,87.04,88.52,,,Visualizer
moment,34.828,8.94,6.77,0.59,0.92,,87.23,88.52,,,Visualizer
moment,35.008,8.98,7.07,0.63,1.05,,87.53,88.52,,,Visualizer
moment,35.278,9.05,7.34,0.62,1.01,,87.76,88.44,,,Visualizer
moment,35.413,8.9,7.5,0.63,1.13,,88.12,88.52,,,Visualizer
moment,35.683,8.94,7.85,0.66,1.16,,88.35,88.49,,,Visualizer
moment,35.863,9.0,8.06,0.71,1.17,,88.57,88.42,,,Visualizer
moment,36.088,8.97,8.39,0.72,1.28,,88.84,88.48,,,Visualizer
moment,36.268,8.98,8.52,0.74,1.24,,89.2,88.45,,,Visualizer
moment,36.583,8.95,9.09,0.77,1.3,,89.56,88.45,,,Visualizer
moment,36.673,8.98,9.09,0.78,1.3,,89.7,88.48,,,Visualizer
moment,36.898,8.95,9.48,0.83,1.32,,89.86,88.48,,,Visualizer
moment,37.123,8.96,9.7,0.84,1.24,,89.96,88.41,,,Visualizer
moment,37.304,8.97,10.03,0.88,1.42,,89.93,88.41,,,Visualizer
moment,37.529,8.95,10.33,0.89,1.43,,89.86,88.42,,,Visualizer
moment,37.753,8.96,10.79,0.94,1.5,,89.66,88.45,,,Visualizer
moment,37.933,8.99,11.06,0.95,1.56,,89.59,88.45,,,Visualizer
moment,38.25,8.94,11.51,0.99,1.55,,89.43,88.44,,,Visualizer
moment,38.339,8.97,11.66,1.0,1.48,,89.33,88.46,,,Visualizer
moment,38.608,9.0,12.03,1.02,1.64,,89.17,88.48,,,Visualizer
moment,38.79,8.93,12.44,1.03,1.58,,89.23,88.44,,,Visualizer
moment,39.058,8.93,12.85,1.07,1.63,,89.13,88.51,,,Visualizer
moment,39.193,8.95,13.13,1.08,1.7,,89.27,88.51,,,Visualizer
moment,39.418,8.96,13.46,1.1,1.73,,89.17,88.54,,,Visualizer
moment,39.598,8.92,13.85,1.13,1.78,,89.4,88.61,,,Visualizer
moment,39.823,8.92,14.21,1.16,1.85,,89.66,88.66,,,Visualizer
moment,40.003,8.94,14.62,1.18,1.85,,89.93,88.68,,,Visualizer
moment,40.228,8.92,14.97,1.17,1.93,,90.19,88.7,,,Visualizer
moment,40.453,8.93,15.46,1.2,1.89,,90.32,88.66,,,Visualizer
moment,40.633,8.94,15.69,1.23,1.93,,90.55,88.63,,,Visualizer
moment,40.858,8.92,16.33,1.25,2.05,,90.89,88.68,,,Visualizer
moment,41.083,8.9,16.68,1.29,1.97,,91.05,88.62,,,Visualizer
moment,41.265,8.93,17.13,1.28,2.06,,91.22,88.64,,,Visualizer
moment,41.488,8.92,17.53,1.33,2.17,,91.29,88.74,,,Visualizer
moment,41.669,8.92,17.93,1.38,2.14,,91.38,88.78,,,Visualizer
moment,41.893,8.95,18.41,1.38,2.18,,91.48,88.82,,,Visualizer
moment,42.118,8.9,19.02,1.38,2.21,,91.68,88.85,,,Visualizer
moment,42.298,8.9,19.67,1.4,2.24,,91.52,88.85,,,Visualizer
moment,42.523,8.93,19.93,1.45,2.28,,91.59,88.91,,,Visualizer
moment,42.748,8.91,20.67,1.49,2.37,,91.45,88.93,,,Visualizer
moment,42.929,8.9,20.87,1.52,2.44,,91.52,88.99,,,Visualizer
moment,43.153,8.9,21.43,1.56,2.52,,91.35,89.04,,,Visualizer
moment,43.333,8.94,22.16,1.6,2.61,,91.29,89.13,,,Visualizer
moment,43.558,8.91,22.61,1.63,2.56,,91.15,89.17,,,Visualizer
moment,43.783,8.92,23.22,1.67,2.67,,91.18,89.16,,,Visualizer
moment,43.963,8.94,23.67,1.7,2.68,,91.05,89.2,,,Visualizer
moment,44.233,8.97,24.44,1.7,2.7,,91.05,89.19,,,Visualizer
moment,44.413,8.89,24.9,1.7,2.68,,91.02,89.25,,,Visualizer
moment,44.593,8.91,25.48,1.74,2.64,,91.12,89.34,,,Visualizer
moment,44.863,8.95,26.04,1.71,2.78,,91.22,89.41,,,Visualizer
moment,44.998,8.89,26.53,1.73,2.7,,91.29,89.3,,,Visualizer
moment,45.223,8.93,27.13,1.79,2.82,,91.35,89.42,,,Visualizer
moment,45.493,8.94,28.0,1.84,2.92,,91.38,89.51,,,Visualizer
moment,45.673,8.95,28.59,1.85,2.94,,91.52,89.47,,,Visualizer
moment,45.853,8.95,29.15,1.87,2.95,,91.38,89.5,,,Visualizer
moment,46.123,8.99,29.77,1.86,3.07,,91.45,89.54,,,Visualizer
moment,46.303,8.91,30.39,1.91,3.15,,91.52,89.58,,,Visualizer
moment,46.483,8.94,30.93,1.89,3.07,,91.48,89.53,,,Visualizer
moment,46.663,8.96,31.54,1.92,3.09,,91.32,89.58,,,Visualizer
moment,46.933,8.98,32.4,1.96,3.08,,91.15,89.67,,,Visualizer
moment,47.113,8.96,32.98,2.0,3.07,,91.15,89.61,,,Visualizer
moment,47.293,8.97,33.59,2.01,3.04,,91.09,89.67,,,Visualizer
moment,47.518,8.99,34.2,2.0,3.13,,91.02,89.7,,,Visualizer
moment,47.743,8.93,34.85,2.01,3.23,,90.85,89.76,,,Visualizer
moment,47.923,8.91,35.46,2.04,3.2,,90.85,89.76,,,Visualizer
moment,48.148,8.93,36.41,2.07,3.27,,90.82,89.71,,,Visualizer
moment,48.373,8.92,37.0,2.06,3.25,,90.79,89.8,,,Visualizer
moment,48.643,8.86,37.64,2.1,3.27,,90.72,89.84,,,Visualizer
moment,48.778,8.91,38.32,2.06,3.29,,90.62,89.76,,,Visualizer
moment,48.958,8.85,38.83,2.06,3.2,,90.59,89.74,,,Visualizer
