information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.801,6.82,1.76,1.62,0.84,,92.12,94.51,,,Visualizer
moment,9.002,7.07,1.91,1.62,0.77,,91.95,94.51,,,Visualizer
moment,9.204,7.32,2.32,1.65,1.01,,91.95,94.43,,,Visualizer
moment,9.4,7.51,2.47,1.62,0.85,,91.75,94.43,,,Visualizer
moment,9.599,7.63,2.46,1.63,0.85,,91.65,94.38,,,Visualizer
moment,9.851,7.8,2.84,1.64,1.02,,91.65,94.33,,,Visualizer
moment,10.05,8.03,3.07,1.62,1.12,,91.45,94.29,,,Visualizer
moment,10.261,8.26,3.41,1.6,1.05,,91.41,94.29,,,Visualizer
moment,10.451,8.54,3.54,1.61,1.03,,91.25,94.25,,,Visualizer
moment,10.651,8.77,3.82,1.6,1.23,,91.25,94.18,,,Visualizer
moment,10.9,8.95,4.01,1.57,1.1,,91.35,94.19,,,Visualizer
moment,11.151,9.0,4.27,1.47,1.16,,91.28,94.18,,,Visualizer
moment,11.3,8.84,4.61,1.51,1.16,,91.18,94.13,,,Visualizer
moment,11.503,9.08,4.87,1.41,1.29,,91.32,94.02,,,Visualizer
moment,11.709,8.88,5.2,1.44,1.33,,91.25,94.02,,,Visualizer
moment,11.901,9.01,5.47,1.43,1.41,,91.41,93.97,,,Visualizer
moment,12.15,8.96,5.84,1.39,1.52,,91.38,93.93,,,Visualizer
moment,12.351,8.89,5.94,1.42,1.29,,91.55,93.95,,,Visualizer
moment,12.554,8.94,6.16,1.43,1.25,,91.52,93.94,,,Visualizer
moment,12.751,8.98,6.71,1.4,1.46,,91.62,93.87,,,Visualizer
moment,12.957,8.82,6.8,1.47,1.29,,91.78,93.81,,,Visualizer
moment,13.15,8.84,7.19,1.49,1.3,,91.95,93.8,,,Visualizer
moment,13.4,8.89,7.62,1.49,1.62,,92.05,93.75,,,Visualizer
moment,13.603,8.94,8.0,1.48,1.57,,92.18,93.66,,,Visualizer
moment,13.806,8.88,8.08,1.49,1.32,,92.29,93.7,,,Visualizer
moment,14.0,8.9,8.62,1.55,1.76,,92.42,93.69,,,Visualizer
moment,14.201,8.91,8.78,1.53,1.54,,92.48,93.69,,,Visualizer
moment,14.4,8.81,9.33,1.55,1.65,,92.79,93.62,,,Visualizer
moment,14.659,8.82,9.73,1.57,1.67,,92.92,93.56,,,Visualizer
moment,14.854,8.84,10.01,1.62,1.46,,92.92,93.56,,,Visualizer
moment,15.051,8.85,10.34,1.62,1.66,,93.19,93.58,,,Visualizer
moment,15.262,8.75,11.07,1.65,1.93,,93.26,93.51,,,Visualizer
moment,15.45,8.68,11.18,1.69,1.79,,93.36,93.48,,,Visualizer
moment,15.649,8.64,11.47,1.68,1.88,,93.43,93.52,,,Visualizer
moment,15.903,8.53,12.04,1.69,1.96,,93.53,93.53,,,Visualizer
moment,16.102,8.38,12.36,1.7,1.77,,93.7,93.48,,,Visualizer
moment,16.3,8.21,12.55,1.73,1.72,,93.63,93.43,,,Visualizer
moment,16.5,8.14,13.03,1.75,1.79,,93.73,93.49,,,Visualizer
moment,16.699,8.05,13.44,1.72,1.9,,93.76,93.49,,,Visualizer
moment,16.899,7.84,13.75,1.72,1.85,,93.86,93.4,,,Visualizer
moment,17.151,7.67,14.52,1.74,2.09,,93.9,93.48,,,Visualizer
moment,17.361,7.66,14.9,1.74,2.08,,93.9,93.46,,,Visualizer
moment,17.559,7.53,15.43,1.75,2.13,,93.86,93.39,,,Visualizer
moment,17.753,7.37,15.77,1.74,2.13,,93.93,93.43,,,Visualizer
moment,17.954,7.25,16.15,1.71,2.13,,94.0,93.44,,,Visualizer
moment,18.149,7.18,16.34,1.74,2.11,,93.93,93.41,,,Visualizer
moment,18.4,7.02,16.84,1.72,1.87,,93.93,93.46,,,Visualizer
moment,18.603,6.91,17.2,1.74,1.71,,94.0,93.48,,,Visualizer
moment,18.803,6.84,17.52,1.73,1.69,,93.86,93.38,,,Visualizer
moment,19.0,6.71,17.65,1.73,1.67,,93.9,93.39,,,Visualizer
moment,19.203,6.6,18.39,1.72,1.88,,93.8,93.45,,,Visualizer
moment,19.399,6.57,18.61,1.74,1.92,,93.73,93.39,,,Visualizer
moment,19.653,6.48,19.05,1.71,1.79,,93.76,93.38,,,Visualizer
moment,19.85,6.34,19.69,1.75,2.1,,93.66,93.46,,,Visualizer
moment,20.102,6.29,19.98,1.7,1.85,,93.59,93.4,,,Visualizer
moment,20.256,6.19,20.32,1.72,1.87,,93.76,93.39,,,Visualizer
moment,20.451,6.13,20.51,1.72,1.84,,93.56,93.41,,,Visualizer
moment,20.652,6.01,20.95,1.68,1.84,,93.56,93.39,,,Visualizer
moment,20.901,6.0,21.47,1.69,1.72,,93.53,93.34,,,Visualizer
moment,21.103,5.96,21.73,1.7,1.69,,93.43,93.28,,,Visualizer
moment,21.3,5.93,22.09,1.69,1.71,,93.36,93.33,,,Visualizer
moment,21.51,5.93,22.39,1.72,1.72,,93.36,93.38,,,Visualizer
moment,21.701,5.83,22.95,1.71,1.93,,93.26,93.37,,,Visualizer
moment,21.906,5.7,23.27,1.7,1.74,,93.19,93.37,,,Visualizer
moment,22.151,5.71,23.57,1.68,1.78,,93.22,93.32,,,Visualizer
moment,22.352,5.63,24.09,1.71,1.93,,93.19,93.32,,,Visualizer
moment,22.552,5.67,24.34,1.7,1.88,,93.22,93.34,,,Visualizer
moment,22.76,5.62,24.69,1.71,1.68,,93.05,93.32,,,Visualizer
moment,22.95,5.57,25.06,1.71,1.73,,93.02,93.29,,,Visualizer
moment,23.15,5.52,25.33,1.73,1.84,,92.92,93.28,,,Visualizer
moment,23.399,5.51,25.83,1.7,1.68,,93.05,93.22,,,Visualizer
moment,23.605,5.41,26.14,1.71,1.74,,93.02,93.25,,,Visualizer
moment,23.808,5.4,26.43,1.71,1.68,,92.99,93.24,,,Visualizer
moment,24.055,5.39,27.06,1.72,1.67,,92.85,93.28,,,Visualizer
moment,24.201,5.4,27.22,1.71,1.68,,92.85,93.19,,,Visualizer
moment,24.409,5.3,27.5,1.69,1.61,,92.79,93.15,,,Visualizer
moment,24.651,5.19,27.94,1.69,1.74,,92.85,93.18,,,Visualizer
moment,24.854,5.21,28.29,1.67,1.8,,92.89,93.2,,,Visualizer
moment,25.051,5.17,28.55,1.68,1.59,,92.85,93.13,,,Visualizer
moment,25.251,5.19,28.73,1.67,1.61,,92.79,93.12,,,Visualizer
moment,25.45,5.21,29.21,1.66,1.65,,92.75,93.1,,,Visualizer
moment,25.649,5.21,29.5,1.67,1.72,,92.82,93.07,,,Visualizer
moment,25.9,5.18,29.93,1.69,1.58,,92.82,93.07,,,Visualizer
moment,26.1,5.11,30.32,1.71,1.71,,92.85,93.07,,,Visualizer
moment,26.304,5.12,30.57,1.71,1.63,,92.79,93.09,,,Visualizer
moment,26.5,5.11,30.88,1.72,1.83,,92.75,93.05,,,Visualizer
moment,26.702,5.07,31.33,1.72,1.62,,92.75,93.0,,,Visualizer
moment,26.899,5.02,31.49,1.71,1.64,,92.65,93.02,,,Visualizer
moment,27.15,5.01,31.92,1.73,1.55,,92.62,93.0,,,Visualizer
moment,27.353,5.02,32.25,1.7,1.62,,92.69,93.0,,,Visualizer
moment,27.55,4.98,32.52,1.72,1.42,,92.59,92.9,,,Visualizer
moment,27.75,4.98,32.91,1.69,1.53,,92.69,92.88,,,Visualizer
moment,28.0,4.93,33.22,1.68,1.54,,92.59,92.94,,,Visualizer
moment,28.149,4.98,33.41,1.69,1.56,,92.59,92.98,,,Visualizer
moment,28.402,4.94,33.99,1.68,1.68,,92.65,92.95,,,Visualizer
moment,28.6,4.95,34.23,1.69,1.65,,92.55,92.84,,,Visualizer
moment,28.8,4.98,34.43,1.68,1.7,,92.69,92.86,,,Visualizer
moment,29.052,4.92,34.73,1.66,1.58,,92.59,92.94,,,Visualizer
moment,29.201,4.92,35.16,1.67,1.69,,92.55,92.88,,,Visualizer
moment,29.451,4.91,35.58,1.68,1.54,,92.52,92.82,,,Visualizer
moment,29.659,4.95,35.91,1.68,1.62,,92.69,92.81,,,Visualizer
moment,29.852,4.89,36.26,1.68,1.61,,92.55,92.83,,,Visualizer
moment,30.059,4.88,36.6,1.68,1.65,,92.59,92.8,,,Visualizer
moment,30.251,4.86,36.91,1.67,1.58,,92.65,92.72,,,Visualizer
moment,30.451,4.8,37.05,1.67,1.61,,92.75,92.74,,,Visualizer
moment,30.703,4.8,37.65,1.67,1.68,,92.72,92.75,,,Visualizer
moment,30.907,4.83,37.93,1.66,1.61,,92.62,92.78,,,Visualizer
moment,31.1,4.83,38.05,1.67,1.58,,92.72,92.77,,,Visualizer
moment,31.3,4.87,38.37,1.64,1.54,,92.69,92.77,,,Visualizer
moment,31.506,4.88,38.79,1.66,1.54,,92.72,92.75,,,Visualizer
moment,31.7,4.88,39.1,1.68,1.74,,92.69,92.69,,,Visualizer
moment,31.951,4.9,39.5,1.7,1.52,,92.79,92.67,,,Visualizer
moment,32.152,4.86,39.8,1.71,1.57,,92.82,92.66,,,Visualizer
moment,32.351,4.85,40.04,1.69,1.49,,92.69,92.61,,,Visualizer
moment,32.561,4.81,40.49,1.71,1.64,,92.85,92.69,,,Visualizer
moment,32.751,4.86,40.81,1.67,1.58,,92.89,92.65,,,Visualizer
moment,32.949,4.83,40.94,1.66,1.52,,92.85,92.59,,,Visualizer
moment,33.201,4.89,41.34,1.66,1.49,,92.75,92.6,,,Visualizer
moment,33.4,4.88,41.63,1.7,1.54,,92.82,92.63,,,Visualizer
moment,33.6,4.9,42.02,1.71,1.48,,92.92,92.56,,,Visualizer
moment,33.817,4.88,42.4,1.7,1.54,,92.85,92.56,,,Visualizer
moment,34.0,4.88,42.65,1.72,1.53,,92.89,92.64,,,Visualizer
moment,34.204,4.91,42.93,1.72,1.54,,92.92,92.56,,,Visualizer
moment,34.452,4.88,43.24,1.71,1.56,,92.89,92.5,,,Visualizer
moment,34.655,4.8,43.67,1.7,1.39,,92.99,92.56,,,Visualizer
moment,34.85,4.83,43.79,1.69,1.34,,92.92,92.56,,,Visualizer
