information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.413,5.71,-245.2,2.03,0.0,,187.33,200.6,,,Visualizer
moment,17.638,5.96,-245.2,2.1,0.0,,187.33,200.53,,,Visualizer
moment,17.862,6.23,-245.2,2.18,0.0,,187.27,200.42,,,Visualizer
moment,18.043,6.49,-245.2,2.28,0.0,,187.5,200.17,,,Visualizer
moment,18.268,6.73,-245.2,2.38,0.0,,187.8,199.93,,,Visualizer
moment,18.537,7.04,-245.2,2.43,0.0,,187.97,199.88,,,Visualizer
moment,18.673,7.55,-245.2,2.34,0.0,,188.45,199.69,,,Visualizer
moment,18.899,7.72,-245.2,2.32,0.0,,188.86,199.39,,,Visualizer
moment,19.083,7.95,-245.2,2.29,0.0,,189.39,199.19,,,Visualizer
moment,19.348,8.27,-245.2,2.26,0.0,,189.92,199.04,,,Visualizer
moment,19.617,8.5,-245.2,2.24,0.0,,190.46,198.75,,,Visualizer
moment,19.712,8.75,-245.2,2.23,0.0,,190.69,198.57,,,Visualizer
moment,19.977,9.09,-245.2,2.24,0.0,,191.4,198.46,,,Visualizer
moment,20.203,9.4,-245.2,2.22,0.0,,191.7,198.3,,,Visualizer
moment,20.338,9.55,-245.2,2.18,0.0,,191.94,198.09,,,Visualizer
moment,20.652,9.55,-245.2,2.15,0.0,,192.35,198.12,,,Visualizer
moment,20.743,9.57,-245.2,2.09,0.0,,192.53,198.04,,,Visualizer
moment,21.058,9.61,-245.2,2.02,0.0,,192.83,197.81,,,Visualizer
moment,21.283,9.55,-245.2,2.01,0.0,,193.01,197.61,,,Visualizer
moment,21.373,9.57,-245.2,1.98,0.0,,193.13,197.52,,,Visualizer
moment,21.598,9.6,-245.2,1.92,0.0,,193.13,197.61,,,Visualizer
moment,21.871,9.69,-245.2,1.87,0.0,,193.19,197.65,,,Visualizer
moment,22.002,9.66,-245.2,1.79,0.0,,193.19,197.55,,,Visualizer
moment,22.273,9.68,-245.2,1.73,0.0,,193.43,197.36,,,Visualizer
moment,22.408,9.64,-245.2,1.77,0.0,,193.25,197.29,,,Visualizer
moment,22.723,9.67,-245.2,1.73,0.0,,193.19,197.37,,,Visualizer
moment,22.947,9.62,-245.2,1.68,0.0,,193.07,197.21,,,Visualizer
moment,23.038,9.72,-245.2,1.62,0.0,,193.07,197.15,,,Visualizer
moment,23.263,9.77,-245.2,1.55,0.0,,193.19,197.15,,,Visualizer
moment,23.487,9.59,-245.2,1.59,0.0,,193.13,197.17,,,Visualizer
moment,23.716,9.67,-245.2,1.59,0.0,,192.89,197.11,,,Visualizer
moment,23.893,9.72,-245.2,1.59,0.0,,193.07,197.02,,,Visualizer
moment,24.162,9.72,-245.2,1.54,0.0,,192.89,197.0,,,Visualizer
moment,24.297,9.7,-245.2,1.51,0.0,,192.89,197.02,,,Visualizer
moment,24.522,9.62,-245.2,1.56,0.0,,192.65,196.85,,,Visualizer
moment,24.703,9.73,-245.2,1.51,0.0,,192.59,196.83,,,Visualizer
moment,25.018,9.77,-245.2,1.46,0.0,,192.35,196.87,,,Visualizer
moment,25.153,9.7,-245.2,1.49,0.0,,192.47,196.88,,,Visualizer
moment,25.381,9.75,-245.2,1.47,0.0,,192.53,196.77,,,Visualizer
moment,25.603,9.84,-245.2,1.37,0.0,,192.29,196.56,,,Visualizer
moment,25.783,9.68,-245.2,1.43,0.0,,192.24,196.56,,,Visualizer
moment,26.01,9.76,-245.2,1.42,0.0,,192.41,196.53,,,Visualizer
moment,26.187,9.81,-245.2,1.37,0.0,,192.47,196.46,,,Visualizer
moment,26.368,9.86,-245.2,1.32,0.0,,192.71,196.42,,,Visualizer
moment,26.592,9.8,-245.2,1.32,0.0,,192.71,196.28,,,Visualizer
moment,26.862,9.81,-245.2,1.31,0.0,,193.01,196.16,,,Visualizer
moment,27.087,9.82,-245.2,1.3,0.0,,193.07,196.28,,,Visualizer
moment,27.267,9.96,-245.2,1.18,0.0,,193.25,196.21,,,Visualizer
moment,27.447,9.82,-245.2,1.29,0.0,,193.49,196.07,,,Visualizer
moment,27.673,9.98,-245.2,1.2,0.0,,193.61,195.96,,,Visualizer
moment,27.897,9.8,-245.2,1.16,0.0,,193.67,195.94,,,Visualizer
moment,28.033,9.85,-245.2,1.22,0.0,,193.85,195.93,,,Visualizer
moment,28.303,9.91,-245.2,1.2,0.0,,193.96,196.0,,,Visualizer
moment,28.528,9.9,-245.2,1.11,0.0,,194.03,195.8,,,Visualizer
moment,28.752,9.83,-245.2,1.19,0.0,,194.44,195.79,,,Visualizer
moment,28.932,10.02,-245.2,1.12,0.0,,194.51,195.81,,,Visualizer
moment,29.113,9.87,-245.2,1.13,0.0,,194.56,195.67,,,Visualizer
moment,29.292,9.97,-245.2,1.16,0.0,,194.75,195.72,,,Visualizer
moment,29.518,9.97,-245.2,1.06,0.0,,194.86,195.6,,,Visualizer
moment,29.788,9.85,-245.2,1.07,0.0,,194.93,195.51,,,Visualizer
moment,29.923,9.92,-245.2,1.14,0.0,,194.93,195.63,,,Visualizer
moment,30.238,10.01,-245.2,1.08,0.0,,194.93,195.5,,,Visualizer
moment,30.328,9.89,-245.2,1.1,0.0,,195.29,195.44,,,Visualizer
moment,30.555,9.92,-245.2,1.1,0.0,,195.34,195.44,,,Visualizer
moment,30.778,9.86,-245.2,1.07,0.0,,195.1,195.39,,,Visualizer
moment,30.957,9.9,-245.2,1.1,0.0,,195.1,195.33,,,Visualizer
moment,31.183,9.87,-245.2,1.06,0.0,,195.34,195.36,,,Visualizer
moment,31.408,9.86,-245.2,1.05,0.0,,195.17,195.16,,,Visualizer
moment,31.588,9.85,-245.2,1.08,0.0,,195.1,195.19,,,Visualizer
moment,31.905,9.89,-245.2,1.08,0.0,,195.05,195.24,,,Visualizer
moment,31.993,9.99,-245.2,1.05,0.0,,195.1,195.24,,,Visualizer
moment,32.217,9.96,-245.2,1.14,0.0,,195.17,195.16,,,Visualizer
moment,32.443,9.95,-245.2,1.03,0.0,,195.29,195.13,,,Visualizer
moment,32.667,9.82,-245.2,1.13,0.0,,195.05,194.98,,,Visualizer
moment,32.893,9.95,-245.2,1.11,0.0,,195.1,194.93,,,Visualizer
moment,33.118,9.88,-245.2,1.04,0.0,,195.1,195.08,,,Visualizer
moment,33.343,9.86,-245.2,1.08,0.0,,194.98,195.04,,,Visualizer
moment,33.477,9.89,-245.2,1.11,0.0,,195.22,194.9,,,Visualizer
moment,33.657,9.85,-245.2,1.09,0.0,,194.93,194.88,,,Visualizer
moment,33.927,9.92,-245.2,1.08,0.0,,195.1,194.87,,,Visualizer
moment,34.197,9.84,-245.2,1.17,0.0,,195.05,194.89,,,Visualizer
moment,34.293,9.98,-245.2,1.13,0.0,,194.75,194.87,,,Visualizer
moment,34.512,9.89,-245.2,1.12,0.0,,194.8,194.83,,,Visualizer
moment,34.737,9.88,-245.2,1.22,0.0,,194.75,194.66,,,Visualizer
moment,34.962,9.99,-245.2,1.11,0.0,,194.8,194.57,,,Visualizer
moment,35.187,9.84,-245.2,1.18,0.0,,194.86,194.7,,,Visualizer
moment,35.367,9.83,-245.2,1.24,0.0,,194.68,194.59,,,Visualizer
moment,35.547,9.95,-245.2,1.18,0.0,,194.75,194.6,,,Visualizer
