information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.14,5.3,0.18,0.37,,83.5,84.69,,,Visualizer
moment,8.819,2.97,5.3,0.14,0.18,,83.57,84.71,,,Visualizer
moment,8.999,2.8,5.3,0.11,0.18,,83.38,84.63,,,Visualizer
moment,9.179,2.65,5.3,0.08,0.09,,83.5,84.61,,,Visualizer
moment,9.449,2.52,5.4,0.07,0.18,,83.57,84.57,,,Visualizer
moment,9.629,2.39,5.4,0.05,0.09,,83.57,84.53,,,Visualizer
moment,9.854,2.27,5.5,0.04,0.18,,83.6,84.49,,,Visualizer
moment,10.079,2.16,5.7,0.15,0.37,,83.57,84.49,,,Visualizer
moment,10.259,2.23,6.3,0.49,0.92,,83.57,84.47,,,Visualizer
moment,10.439,2.47,7.4,1.06,1.84,,83.09,84.44,,,Visualizer
moment,10.754,2.82,8.0,1.56,2.39,,82.29,84.45,,,Visualizer
moment,10.845,3.27,8.5,2.01,2.75,,81.32,84.44,,,Visualizer
moment,11.07,3.7,8.4,2.31,2.57,,80.49,84.39,,,Visualizer
moment,11.294,4.09,8.8,2.46,2.29,,79.73,84.42,,,Visualizer
moment,11.474,4.33,8.7,2.47,1.19,,79.12,84.42,,,Visualizer
moment,11.699,4.52,9.0,2.47,1.47,,78.7,84.4,,,Visualizer
moment,11.879,4.68,9.2,2.38,1.1,,78.29,84.38,,,Visualizer
moment,12.104,4.69,9.8,2.37,1.1,,78.35,84.35,,,Visualizer
moment,12.328,4.78,9.4,2.39,0.64,,78.32,84.27,,,Visualizer
moment,12.509,4.82,10.2,2.35,1.28,,78.38,84.23,,,Visualizer
moment,12.734,4.87,11.5,2.37,2.39,,78.61,83.97,,,Visualizer
moment,13.004,4.92,11.9,2.42,1.84,,78.67,83.87,,,Visualizer
moment,13.138,4.97,11.9,2.49,1.93,,78.77,83.82,,,Visualizer
moment,13.364,4.96,14.1,2.51,4.31,,78.89,83.69,,,Visualizer
moment,13.544,5.0,13.8,2.52,2.85,,78.99,83.62,,,Visualizer
moment,13.813,5.0,13.8,2.56,2.11,,79.12,83.55,,,Visualizer
moment,13.993,4.99,14.7,2.6,2.66,,78.99,83.39,,,Visualizer
moment,14.174,4.98,14.5,2.67,2.39,,79.09,83.35,,,Visualizer
moment,14.443,4.97,15.7,2.61,1.47,,79.09,83.32,,,Visualizer
moment,14.624,4.98,16.9,2.64,2.85,,78.83,83.18,,,Visualizer
moment,14.805,4.92,16.9,2.7,2.85,,78.83,83.11,,,Visualizer
moment,15.073,4.91,18.7,2.74,3.67,,78.83,83.01,,,Visualizer
moment,15.254,4.94,19.4,2.74,4.5,,78.7,82.88,,,Visualizer
moment,15.434,4.87,18.9,2.82,3.12,,78.57,82.9,,,Visualizer
moment,15.704,4.88,19.0,2.85,1.93,,78.35,82.77,,,Visualizer
moment,15.884,4.84,20.6,2.9,3.4,,78.29,82.76,,,Visualizer
moment,16.064,4.85,21.1,2.86,2.29,,78.16,82.69,,,Visualizer
moment,16.289,4.78,21.4,2.93,2.48,,78.0,82.63,,,Visualizer
moment,16.513,4.76,22.3,2.89,3.12,,77.91,82.57,,,Visualizer
moment,16.694,4.76,24.3,2.91,4.86,,77.91,82.48,,,Visualizer
moment,16.919,4.69,24.9,2.94,5.05,,77.84,82.48,,,Visualizer
moment,17.144,4.73,25.0,2.96,3.49,,77.78,82.33,,,Visualizer
moment,17.324,4.71,26.1,2.99,4.31,,77.71,82.26,,,Visualizer
moment,17.503,4.67,26.1,2.97,3.12,,77.68,82.14,,,Visualizer
moment,17.728,4.65,26.8,2.99,2.94,,77.49,82.07,,,Visualizer
moment,17.954,4.63,28.2,3.01,3.03,,77.52,81.98,,,Visualizer
moment,18.179,4.6,30.6,2.98,5.14,,77.52,81.93,,,Visualizer
moment,18.358,4.6,30.7,3.05,4.59,,77.43,81.87,,,Visualizer
moment,18.628,4.61,30.5,3.07,4.04,,77.27,81.71,,,Visualizer
moment,18.764,4.56,31.1,3.12,3.95,,77.23,81.6,,,Visualizer
moment,18.989,4.56,31.2,3.09,3.67,,77.33,81.64,,,Visualizer
