information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.098,8.06,12.6,1.27,1.38,,92.52,92.25,,,Visualizer
moment,26.278,8.04,13.1,1.28,1.48,,92.79,92.21,,,Visualizer
moment,26.592,8.04,13.4,1.3,1.48,,92.92,92.16,,,Visualizer
moment,26.773,8.06,13.8,1.27,1.48,,93.05,92.15,,,Visualizer
moment,27.091,7.92,14.1,1.33,1.48,,93.29,92.17,,,Visualizer
moment,27.268,7.93,14.6,1.34,1.48,,93.32,92.16,,,Visualizer
moment,27.583,7.95,14.8,1.37,1.57,,93.53,92.16,,,Visualizer
moment,27.763,7.9,15.8,1.38,2.26,,93.59,92.11,,,Visualizer
moment,28.032,7.88,15.8,1.4,2.16,,93.73,92.14,,,Visualizer
moment,28.302,7.94,16.0,1.39,1.87,,93.83,92.11,,,Visualizer
moment,28.528,7.87,16.4,1.4,1.97,,93.93,92.05,,,Visualizer
moment,28.843,7.82,16.8,1.4,-1.57,,94.14,92.06,,,Visualizer
moment,29.023,7.83,17.4,1.4,1.48,,94.24,92.1,,,Visualizer
moment,29.338,7.77,17.7,1.43,1.67,,94.27,92.11,,,Visualizer
moment,29.517,7.78,18.1,1.43,1.48,,94.31,92.12,,,Visualizer
moment,29.832,7.79,18.5,1.45,1.67,,94.45,92.04,,,Visualizer
moment,30.147,7.77,19.0,1.46,1.57,,94.55,92.06,,,Visualizer
moment,30.283,7.77,19.5,1.46,1.67,,94.72,92.13,,,Visualizer
moment,30.552,7.74,19.7,1.46,1.77,,94.75,92.14,,,Visualizer
moment,30.778,7.7,20.2,1.47,1.67,,94.68,92.08,,,Visualizer
moment,31.093,7.7,20.5,1.48,1.67,,94.85,92.13,,,Visualizer
moment,31.273,7.71,21.0,1.49,1.67,,95.02,92.12,,,Visualizer
moment,31.587,7.66,21.4,1.48,1.67,,94.99,92.08,,,Visualizer
moment,31.772,7.64,22.0,1.49,1.77,,94.99,92.13,,,Visualizer
moment,32.083,7.62,22.2,1.47,1.67,,94.99,92.15,,,Visualizer
moment,32.263,7.62,22.7,1.48,1.67,,95.09,92.17,,,Visualizer
moment,32.533,7.55,23.0,1.49,1.57,,95.09,92.22,,,Visualizer
moment,32.803,7.56,23.4,1.51,1.67,,95.13,92.18,,,Visualizer
moment,33.028,7.55,23.9,1.49,1.67,,95.09,92.21,,,Visualizer
moment,33.343,7.53,24.2,1.5,1.48,,95.23,92.2,,,Visualizer
moment,33.526,7.51,24.7,1.52,1.67,,95.2,92.25,,,Visualizer
moment,33.837,7.47,25.1,1.52,1.67,,94.99,92.25,,,Visualizer
moment,34.062,7.49,25.6,1.51,1.67,,94.99,92.22,,,Visualizer
moment,34.332,7.46,25.9,1.52,1.67,,95.02,92.22,,,Visualizer
moment,34.513,7.44,26.4,1.52,1.67,,95.06,92.26,,,Visualizer
moment,34.782,7.47,26.8,1.5,1.67,,95.09,92.24,,,Visualizer
moment,35.052,7.35,27.1,1.48,1.67,,94.89,92.25,,,Visualizer
moment,35.277,7.3,27.6,1.52,1.67,,95.02,92.24,,,Visualizer
moment,35.596,7.36,27.9,1.5,1.57,,94.99,92.2,,,Visualizer
moment,35.772,7.33,28.4,1.49,1.57,,94.85,92.28,,,Visualizer
moment,36.089,7.31,28.8,1.5,1.67,,94.89,92.32,,,Visualizer
moment,36.316,7.29,29.3,1.51,1.67,,94.85,92.35,,,Visualizer
moment,36.583,7.28,29.6,1.53,1.67,,95.02,92.37,,,Visualizer
moment,36.763,7.28,30.1,1.53,1.67,,94.89,92.32,,,Visualizer
moment,37.032,7.25,30.5,1.53,1.67,,94.82,92.23,,,Visualizer
moment,37.302,7.19,31.0,1.53,1.67,,94.85,92.34,,,Visualizer
moment,37.572,7.2,31.3,1.53,1.67,,94.79,92.34,,,Visualizer
moment,37.843,7.15,31.8,1.52,1.67,,94.75,92.29,,,Visualizer
moment,38.022,7.18,32.2,1.53,1.67,,94.89,92.28,,,Visualizer
moment,38.337,7.14,32.5,1.52,1.67,,94.75,92.29,,,Visualizer
moment,38.517,7.11,33.0,1.53,1.67,,94.75,92.3,,,Visualizer
moment,38.832,7.11,33.3,1.53,1.67,,94.61,92.35,,,Visualizer
moment,39.057,7.08,33.8,1.53,1.57,,94.55,92.35,,,Visualizer
moment,39.282,7.07,34.2,1.54,1.67,,94.65,92.28,,,Visualizer
moment,39.553,7.03,34.7,1.55,1.67,,94.55,92.3,,,Visualizer
moment,39.777,7.02,35.0,1.53,1.67,,94.58,92.33,,,Visualizer
moment,40.139,7.0,35.5,1.5,1.67,,94.48,92.32,,,Visualizer
moment,40.273,6.99,36.0,1.49,1.57,,94.48,92.32,,,Visualizer
moment,40.587,6.95,36.2,1.51,1.67,,94.45,92.33,,,Visualizer
moment,40.767,6.92,36.7,1.52,1.67,,94.31,92.38,,,Visualizer
moment,41.082,6.94,37.0,1.5,1.67,,94.38,92.37,,,Visualizer
moment,41.262,6.9,37.6,1.51,1.77,,94.31,92.39,,,Visualizer
moment,41.532,6.77,37.8,1.58,1.57,,94.31,92.33,,,Visualizer
moment,41.757,6.79,38.3,1.61,1.57,,94.24,92.27,,,Visualizer
