information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,2.02,0.0,3.95,0.0,,83.57,86.69,,,Visualizer
moment,5.623,2.09,0.0,3.58,0.0,,83.45,86.68,,,Visualizer
moment,5.848,2.14,0.0,3.29,0.0,,83.45,86.73,,,Visualizer
moment,6.028,2.23,0.0,3.07,0.0,,83.32,86.69,,,Visualizer
moment,6.253,2.35,0.0,2.94,-0.06,,83.32,86.65,,,Visualizer
moment,6.478,2.5,0.0,2.78,0.0,,83.22,86.68,,,Visualizer
moment,6.658,2.64,0.0,2.7,0.0,,83.06,86.64,,,Visualizer
moment,6.928,2.81,0.0,2.55,0.0,,83.06,86.53,,,Visualizer
moment,7.063,3.03,0.0,2.54,0.0,,82.96,86.54,,,Visualizer
moment,7.288,3.27,0.0,2.48,0.0,,82.83,86.58,,,Visualizer
moment,7.558,3.51,0.19,2.49,0.18,,82.96,86.6,,,Visualizer
moment,7.693,3.84,0.36,2.44,0.35,,82.93,86.52,,,Visualizer
moment,7.917,4.17,0.58,2.42,0.56,,82.93,86.49,,,Visualizer
moment,8.098,4.51,0.73,2.49,0.7,,82.87,86.48,,,Visualizer
moment,8.368,4.88,1.35,2.49,1.15,,82.9,86.44,,,Visualizer
moment,8.548,5.25,1.38,2.54,1.16,,82.96,86.43,,,Visualizer
moment,8.728,5.81,1.59,2.59,1.19,,82.96,86.41,,,Visualizer
moment,8.998,6.45,2.2,2.62,1.46,,82.83,86.37,,,Visualizer
moment,9.177,7.04,2.53,2.61,1.74,,82.99,86.31,,,Visualizer
moment,9.358,7.63,2.52,2.5,1.23,,82.96,86.24,,,Visualizer
moment,9.628,8.09,3.2,2.25,1.58,,83.09,86.2,,,Visualizer
moment,9.808,8.07,3.44,1.99,1.76,,83.25,86.14,,,Visualizer
moment,9.987,7.94,3.63,1.76,1.72,,83.45,86.12,,,Visualizer
moment,10.213,7.88,4.09,1.55,1.5,,83.54,86.09,,,Visualizer
moment,10.392,7.73,4.3,1.44,1.72,,83.7,86.08,,,Visualizer
moment,10.618,7.65,4.57,1.36,1.53,,83.89,86.04,,,Visualizer
moment,10.933,7.65,5.23,1.28,1.54,,84.02,86.01,,,Visualizer
moment,11.022,7.55,5.23,1.25,1.54,,84.15,85.99,,,Visualizer
moment,11.248,7.44,5.58,1.23,1.65,,84.25,85.91,,,Visualizer
moment,11.473,7.36,5.87,1.22,1.51,,84.19,85.95,,,Visualizer
moment,11.652,7.24,6.22,1.23,1.59,,84.32,85.93,,,Visualizer
moment,11.878,7.14,6.68,1.28,1.7,,84.38,85.87,,,Visualizer
moment,12.058,7.12,6.95,1.3,1.66,,84.41,85.85,,,Visualizer
moment,12.282,7.03,7.34,1.34,1.7,,84.35,85.87,,,Visualizer
moment,12.553,6.99,7.91,1.39,1.85,,84.22,85.94,,,Visualizer
moment,12.69,7.01,8.11,1.41,1.82,,83.96,85.88,,,Visualizer
moment,12.912,6.97,8.57,1.41,1.82,,83.86,85.92,,,Visualizer
moment,13.227,6.9,9.39,1.44,1.98,,83.73,85.87,,,Visualizer
moment,13.318,6.85,9.61,1.47,2.01,,83.57,85.8,,,Visualizer
moment,13.542,6.75,9.83,1.52,2.03,,83.48,85.77,,,Visualizer
moment,13.723,6.69,10.27,1.56,2.08,,83.19,85.76,,,Visualizer
moment,13.993,6.74,10.94,1.55,2.1,,83.19,85.77,,,Visualizer
moment,14.176,6.67,11.39,1.58,2.11,,82.96,85.79,,,Visualizer
moment,14.352,6.58,11.6,1.63,2.13,,82.96,85.76,,,Visualizer
moment,14.623,6.62,12.27,1.6,2.15,,82.8,85.76,,,Visualizer
moment,14.802,6.5,12.51,1.61,2.16,,82.96,85.72,,,Visualizer
moment,14.982,6.47,13.19,1.61,2.17,,82.87,85.72,,,Visualizer
moment,15.253,6.41,13.68,1.62,2.21,,82.87,85.68,,,Visualizer
moment,15.432,6.36,14.12,1.62,2.22,,82.93,85.62,,,Visualizer
moment,15.613,6.26,14.53,1.66,2.18,,82.87,85.63,,,Visualizer
moment,15.837,6.26,14.79,1.69,2.2,,82.99,85.57,,,Visualizer
moment,16.063,6.25,15.46,1.72,2.19,,83.03,85.51,,,Visualizer
moment,16.242,6.23,15.94,1.7,2.18,,83.03,85.44,,,Visualizer
moment,16.467,6.14,16.4,1.74,2.2,,83.22,85.44,,,Visualizer
moment,16.692,6.13,16.78,1.74,2.17,,83.16,85.38,,,Visualizer
moment,16.918,6.1,17.26,1.78,2.16,,83.12,85.37,,,Visualizer
moment,17.098,6.11,17.77,1.79,2.23,,83.22,85.42,,,Visualizer
moment,17.277,6.13,18.01,1.77,2.23,,83.19,85.37,,,Visualizer
moment,17.503,6.07,18.46,1.79,2.21,,83.06,85.32,,,Visualizer
moment,17.682,6.05,18.66,1.75,2.18,,83.12,85.21,,,Visualizer
moment,17.997,6.04,19.6,1.79,2.26,,83.12,85.23,,,Visualizer
moment,18.18,6.08,20.02,1.77,2.17,,82.99,85.31,,,Visualizer
moment,18.312,6.04,20.26,1.75,2.17,,83.03,85.23,,,Visualizer
moment,18.627,6.05,21.19,1.76,2.22,,82.87,85.12,,,Visualizer
moment,18.807,6.02,21.44,1.77,2.2,,82.83,85.08,,,Visualizer
moment,18.942,6.0,21.66,1.78,2.22,,82.8,85.13,,,Visualizer
moment,19.167,6.02,22.34,1.78,2.24,,82.77,85.07,,,Visualizer
moment,19.348,6.03,22.79,1.81,2.22,,82.64,85.1,,,Visualizer
moment,19.617,6.05,23.26,1.79,2.19,,82.54,85.06,,,Visualizer
moment,19.842,5.95,23.67,1.82,2.15,,82.61,84.92,,,Visualizer
moment,19.978,6.01,23.9,1.82,2.16,,82.67,84.92,,,Visualizer
moment,20.25,6.0,24.61,1.85,2.19,,82.57,84.98,,,Visualizer
moment,20.427,6.02,25.03,1.81,2.16,,82.61,84.93,,,Visualizer
moment,20.607,5.99,25.25,1.82,2.12,,82.64,84.89,,,Visualizer
moment,20.877,6.02,25.98,1.82,2.23,,82.54,84.85,,,Visualizer
