information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.265,0.39,25.0,0.25,0.38,,94.52,95.45,,,Visualizer
moment,27.491,0.37,25.1,0.22,0.38,,94.52,95.44,,,Visualizer
moment,27.716,0.38,25.3,0.17,0.57,,94.52,95.48,,,Visualizer
moment,27.895,0.38,25.4,0.14,0.66,,94.39,95.42,,,Visualizer
moment,28.167,0.37,25.6,0.16,0.66,,94.52,95.31,,,Visualizer
moment,28.346,0.44,25.6,0.22,0.57,,94.49,95.44,,,Visualizer
moment,28.526,0.48,25.7,0.17,0.57,,94.39,95.4,,,Visualizer
moment,28.75,0.43,25.8,0.14,0.47,,94.29,95.28,,,Visualizer
moment,28.93,0.39,26.0,0.11,0.57,,94.18,95.31,,,Visualizer
moment,29.155,0.37,26.1,0.08,0.57,,94.25,95.41,,,Visualizer
moment,29.381,0.35,26.2,0.14,0.57,,94.25,95.39,,,Visualizer
moment,29.605,0.32,26.2,0.18,0.47,,94.11,95.29,,,Visualizer
moment,29.79,0.31,26.4,0.15,0.57,,94.15,95.22,,,Visualizer
moment,30.012,0.32,26.5,0.12,0.47,,94.15,95.17,,,Visualizer
moment,30.19,0.32,26.6,0.09,0.57,,94.05,95.18,,,Visualizer
moment,30.415,0.32,26.7,0.07,0.47,,94.01,95.23,,,Visualizer
moment,30.6,0.3,26.8,0.18,0.57,,94.11,95.1,,,Visualizer
moment,30.821,0.3,26.8,0.17,0.57,,94.18,95.13,,,Visualizer
moment,31.046,0.31,26.9,0.13,0.47,,94.05,95.21,,,Visualizer
moment,31.271,0.3,27.1,0.1,0.47,,94.08,95.15,,,Visualizer
moment,31.451,0.29,27.2,0.08,0.47,,94.15,95.09,,,Visualizer
moment,31.675,0.3,27.2,0.06,0.38,,94.15,95.13,,,Visualizer
moment,31.856,0.28,27.3,0.19,0.47,,94.11,95.09,,,Visualizer
moment,32.081,0.27,27.3,0.16,0.38,,94.01,95.06,,,Visualizer
moment,32.306,0.28,27.4,0.12,0.28,,93.98,95.07,,,Visualizer
moment,32.485,0.28,27.5,0.09,0.28,,94.01,95.09,,,Visualizer
moment,32.711,0.28,27.6,0.07,0.38,,93.95,95.01,,,Visualizer
moment,32.936,0.28,27.8,0.17,0.47,,93.77,95.01,,,Visualizer
moment,33.115,0.25,27.8,0.18,0.47,,93.84,94.94,,,Visualizer
moment,33.341,0.26,27.9,0.14,0.47,,93.74,94.98,,,Visualizer
moment,33.52,0.25,27.9,0.11,0.38,,93.67,94.89,,,Visualizer
moment,33.746,0.25,28.1,0.08,0.47,,93.77,94.93,,,Visualizer
moment,33.971,0.24,28.2,0.07,0.47,,93.57,94.82,,,Visualizer
moment,34.15,0.22,28.3,0.19,0.47,,93.57,94.92,,,Visualizer
moment,34.375,0.22,28.3,0.16,0.47,,93.3,94.94,,,Visualizer
moment,34.6,0.22,28.4,0.13,0.47,,93.34,94.87,,,Visualizer
moment,34.78,0.22,28.5,0.1,0.38,,93.37,94.86,,,Visualizer
moment,35.006,0.22,28.5,0.08,0.28,,93.37,94.86,,,Visualizer
moment,35.185,0.21,28.7,0.15,0.38,,93.34,94.79,,,Visualizer
moment,35.41,0.18,28.7,0.18,0.38,,93.16,94.77,,,Visualizer
moment,35.636,0.19,28.8,0.14,0.38,,93.16,94.77,,,Visualizer
moment,35.861,0.25,28.9,0.11,0.38,,93.1,94.72,,,Visualizer
moment,36.04,0.23,29.0,0.09,0.47,,93.0,94.79,,,Visualizer
moment,36.266,0.28,29.0,0.07,0.28,,93.0,94.73,,,Visualizer
moment,36.445,0.33,29.0,0.18,0.28,,92.96,94.65,,,Visualizer
moment,36.672,0.31,29.1,0.17,0.38,,93.06,94.64,,,Visualizer
moment,36.85,0.31,29.1,0.13,0.19,,93.0,94.63,,,Visualizer
moment,37.076,0.35,29.2,0.1,0.19,,93.03,94.67,,,Visualizer
moment,37.301,0.39,29.2,0.08,0.19,,93.03,94.65,,,Visualizer
moment,37.48,0.33,29.3,0.08,0.28,,92.96,94.64,,,Visualizer
moment,37.706,0.28,29.4,0.18,0.28,,93.03,94.65,,,Visualizer
moment,37.93,0.28,29.3,0.15,0.19,,92.93,94.61,,,Visualizer
moment,38.11,0.31,29.4,0.12,0.19,,92.93,94.49,,,Visualizer
moment,38.381,0.34,29.5,0.09,0.28,,93.0,94.53,,,Visualizer
moment,38.516,0.36,29.7,0.07,0.38,,92.96,94.52,,,Visualizer
moment,38.74,0.35,29.7,0.19,0.28,,93.0,94.5,,,Visualizer
moment,38.966,0.37,29.7,0.17,0.38,,93.1,94.42,,,Visualizer
moment,39.146,0.48,29.8,0.13,0.38,,92.96,94.44,,,Visualizer
moment,39.371,0.57,29.9,0.1,0.38,,92.93,94.4,,,Visualizer
moment,39.596,0.55,30.0,0.08,0.28,,93.0,94.4,,,Visualizer
moment,39.776,0.56,30.0,0.06,0.28,,93.1,94.42,,,Visualizer
moment,40.002,0.56,30.2,0.18,0.47,,93.13,94.37,,,Visualizer
moment,40.18,0.49,30.2,0.15,0.38,,93.27,94.34,,,Visualizer
moment,40.405,0.47,30.3,0.12,0.38,,93.16,94.34,,,Visualizer
moment,40.63,0.45,30.4,0.09,0.38,,93.2,94.42,,,Visualizer
moment,40.811,0.42,30.5,0.07,0.47,,93.23,94.26,,,Visualizer
moment,41.037,0.47,30.5,0.18,0.28,,93.2,94.24,,,Visualizer
moment,41.261,0.46,30.5,0.17,0.28,,93.27,94.23,,,Visualizer
moment,41.441,0.46,30.6,0.13,0.38,,93.34,94.21,,,Visualizer
moment,41.665,0.45,30.8,0.1,0.47,,93.34,94.23,,,Visualizer
moment,41.845,0.43,30.8,0.08,0.38,,93.37,94.23,,,Visualizer
moment,42.072,0.38,30.9,0.08,0.38,,93.23,94.16,,,Visualizer
moment,42.297,0.34,31.0,0.18,0.47,,93.44,94.1,,,Visualizer
moment,42.478,0.33,31.1,0.15,0.47,,93.27,94.13,,,Visualizer
moment,42.701,0.35,31.2,0.12,0.38,,93.37,94.14,,,Visualizer
moment,42.925,0.38,31.2,0.09,0.38,,93.37,94.08,,,Visualizer
moment,43.105,0.44,31.3,0.07,0.38,,93.3,94.02,,,Visualizer
moment,43.331,0.41,31.5,0.18,0.47,,93.34,94.03,,,Visualizer
moment,43.555,0.39,31.5,0.17,0.38,,93.27,94.03,,,Visualizer
moment,43.736,0.36,31.5,0.13,0.28,,93.3,93.99,,,Visualizer
moment,43.961,0.32,31.6,0.1,0.38,,93.13,94.0,,,Visualizer
moment,44.14,0.33,31.7,0.08,0.38,,93.3,93.97,,,Visualizer
moment,44.369,0.35,31.8,0.14,0.28,,93.27,93.92,,,Visualizer
moment,44.59,0.35,31.8,0.18,0.28,,93.23,93.95,,,Visualizer
moment,44.816,0.38,31.9,0.15,0.38,,93.2,93.95,,,Visualizer
moment,44.999,0.4,32.0,0.11,0.38,,93.2,93.88,,,Visualizer
moment,45.22,0.38,32.1,0.09,0.38,,93.2,93.92,,,Visualizer
moment,45.4,0.33,32.2,0.07,0.38,,93.13,93.9,,,Visualizer
moment,45.626,0.31,32.2,0.18,0.38,,93.27,93.88,,,Visualizer
moment,45.805,0.31,32.2,0.17,0.38,,93.16,93.83,,,Visualizer
moment,46.077,0.33,32.2,0.13,0.28,,93.2,93.82,,,Visualizer
moment,46.255,0.37,32.5,0.1,0.38,,93.2,93.81,,,Visualizer
moment,46.435,0.34,32.5,0.08,0.28,,93.23,93.81,,,Visualizer
moment,46.661,0.34,32.5,0.06,0.28,,93.34,93.76,,,Visualizer
moment,46.886,0.34,32.5,0.18,0.28,,93.44,93.75,,,Visualizer
moment,47.065,0.31,32.6,0.15,0.19,,93.44,93.68,,,Visualizer
moment,47.339,0.32,32.6,0.12,0.19,,93.4,93.66,,,Visualizer
moment,47.516,0.29,32.8,0.09,0.28,,93.4,93.64,,,Visualizer
moment,47.696,0.33,32.8,0.07,0.28,,93.54,93.63,,,Visualizer
moment,47.921,0.35,32.9,0.18,0.38,,93.44,93.62,,,Visualizer
moment,48.1,0.33,32.8,0.17,0.28,,93.54,93.59,,,Visualizer
moment,48.325,0.34,33.0,0.14,0.38,,93.64,93.53,,,Visualizer
moment,48.551,0.34,33.0,0.11,0.19,,93.5,93.53,,,Visualizer
moment,48.73,0.34,33.1,0.08,0.28,,93.67,93.51,,,Visualizer
moment,48.956,0.34,33.2,0.06,0.28,,93.74,93.5,,,Visualizer
moment,49.18,0.37,33.2,0.19,0.38,,93.91,93.42,,,Visualizer
moment,49.361,0.42,33.2,0.15,0.19,,93.84,93.42,,,Visualizer
moment,49.586,0.42,33.4,0.12,0.38,,93.98,93.42,,,Visualizer
moment,49.765,0.39,33.5,0.09,0.38,,94.18,93.42,,,Visualizer
moment,49.991,0.37,33.5,0.07,0.28,,94.55,93.31,,,Visualizer
moment,50.215,0.38,33.6,0.15,0.38,,95.0,93.34,,,Visualizer
moment,50.44,0.34,33.6,0.18,0.38,,95.14,93.3,,,Visualizer
moment,50.62,0.3,33.6,0.14,0.19,,95.14,93.25,,,Visualizer
moment,50.846,0.33,33.8,0.11,0.28,,95.07,93.22,,,Visualizer
moment,51.025,0.38,33.8,0.09,0.28,,95.14,93.31,,,Visualizer
moment,51.251,0.45,33.8,0.07,0.19,,95.34,93.19,,,Visualizer
moment,51.43,0.43,34.0,0.19,0.38,,95.75,93.15,,,Visualizer
moment,51.655,0.37,33.9,0.16,0.28,,95.82,93.14,,,Visualizer
moment,51.89,0.44,34.1,0.12,0.28,,95.86,93.12,,,Visualizer
moment,52.063,0.48,34.2,0.1,0.38,,95.65,93.07,,,Visualizer
moment,52.287,0.43,34.2,0.07,0.38,,96.03,93.07,,,Visualizer
moment,52.524,0.41,34.3,0.17,0.28,,96.41,93.06,,,Visualizer
moment,52.69,0.38,34.3,0.17,0.28,,96.62,93.06,,,Visualizer
moment,52.916,0.37,34.3,0.14,0.28,,96.48,93.02,,,Visualizer
moment,53.095,0.37,34.5,0.11,0.38,,96.62,93.02,,,Visualizer
moment,53.32,0.34,34.5,0.08,0.28,,96.65,92.95,,,Visualizer
moment,53.546,0.35,34.6,0.07,0.28,,96.79,92.92,,,Visualizer
moment,53.771,0.33,34.7,0.19,0.38,,97.0,92.94,,,Visualizer
moment,53.951,0.3,34.6,0.16,0.28,,96.9,92.85,,,Visualizer
moment,54.176,0.37,34.8,0.12,0.28,,96.9,92.89,,,Visualizer
moment,54.355,0.42,34.9,0.1,0.38,,96.96,92.89,,,Visualizer
moment,54.58,0.38,34.9,0.07,0.28,,97.21,92.86,,,Visualizer
moment,54.806,0.38,35.0,0.14,0.28,,97.7,92.82,,,Visualizer
moment,55.031,0.39,35.0,0.18,0.38,,97.7,92.92,,,Visualizer
moment,55.21,0.38,35.0,0.14,0.19,,97.52,92.91,,,Visualizer
moment,55.436,0.38,35.1,0.11,0.19,,97.52,92.86,,,Visualizer
moment,55.616,0.35,35.2,0.09,0.28,,97.8,92.83,,,Visualizer
moment,55.841,0.36,35.3,0.07,0.28,,98.15,92.84,,,Visualizer
moment,56.021,0.36,35.3,0.19,0.28,,98.33,92.82,,,Visualizer
moment,56.249,0.33,35.2,0.16,0.28,,98.12,92.77,,,Visualizer
moment,56.474,0.34,35.4,0.12,0.38,,97.91,92.73,,,Visualizer
moment,56.65,0.37,35.5,0.1,0.28,,97.49,92.8,,,Visualizer
moment,56.875,0.35,35.6,0.08,0.28,,97.38,92.72,,,Visualizer
moment,57.103,0.39,35.6,0.14,0.28,,97.66,92.68,,,Visualizer
moment,57.28,0.4,35.7,0.18,0.47,,97.73,92.71,,,Visualizer
moment,57.508,0.39,35.7,0.14,0.28,,97.45,92.7,,,Visualizer
moment,57.685,0.45,35.8,0.11,0.28,,97.45,92.72,,,Visualizer
moment,57.91,0.4,35.9,0.09,0.28,,97.63,92.64,,,Visualizer
moment,58.135,0.36,36.0,0.07,0.38,,98.02,92.65,,,Visualizer
moment,58.32,0.34,36.0,0.19,0.28,,98.29,92.65,,,Visualizer
moment,58.54,0.32,36.0,0.16,0.28,,98.29,92.68,,,Visualizer
moment,58.766,0.37,36.1,0.13,0.28,,98.19,92.59,,,Visualizer
moment,58.947,0.43,36.2,0.1,0.28,,98.51,92.66,,,Visualizer
moment,59.171,0.42,36.3,0.08,0.28,,98.61,92.7,,,Visualizer
moment,59.35,0.38,36.3,0.14,0.28,,98.93,92.69,,,Visualizer
moment,59.575,0.35,36.4,0.18,0.38,,98.86,92.68,,,Visualizer
moment,59.801,0.3,36.4,0.14,0.28,,98.79,92.63,,,Visualizer
moment,59.98,0.34,36.4,0.11,0.19,,98.58,92.63,,,Visualizer
moment,60.205,0.38,36.7,0.09,0.38,,98.44,92.69,,,Visualizer
moment,60.43,0.37,36.7,0.07,0.38,,98.44,92.65,,,Visualizer
moment,60.613,0.42,36.7,0.18,0.28,,98.44,92.64,,,Visualizer
moment,60.839,0.4,36.6,0.16,0.19,,98.22,92.69,,,Visualizer
moment,61.015,0.37,36.6,0.13,0.19,,98.12,92.67,,,Visualizer
moment,61.241,0.35,36.7,0.1,0.19,,98.02,92.59,,,Visualizer
moment,61.465,0.35,36.7,0.08,0.0,,98.4,92.62,,,Visualizer
moment,61.646,0.36,36.8,0.16,0.09,,98.68,92.66,,,Visualizer
moment,61.871,0.33,36.8,0.18,0.19,,98.58,92.58,,,Visualizer
moment,62.095,0.34,36.9,0.14,0.28,,98.36,92.61,,,Visualizer
moment,62.275,0.35,37.0,0.11,0.28,,98.4,92.57,,,Visualizer
moment,62.501,0.4,37.0,0.09,0.28,,98.61,92.63,,,Visualizer
moment,62.725,0.39,37.1,0.07,0.28,,98.86,92.64,,,Visualizer
moment,62.906,0.38,37.1,0.18,0.28,,98.86,92.61,,,Visualizer
moment,63.13,0.37,37.1,0.16,0.19,,98.82,92.59,,,Visualizer
moment,63.31,0.38,37.2,0.13,0.19,,98.79,92.59,,,Visualizer
moment,63.536,0.36,37.3,0.1,0.28,,98.79,92.52,,,Visualizer
moment,63.761,0.32,37.5,0.08,0.38,,98.86,92.56,,,Visualizer
moment,63.986,0.32,37.5,0.18,0.38,,99.04,92.55,,,Visualizer
moment,64.166,0.31,37.5,0.18,0.38,,99.07,92.56,,,Visualizer
moment,64.391,0.33,37.6,0.14,0.28,,99.07,92.56,,,Visualizer
moment,64.57,0.34,37.6,0.11,0.28,,99.0,92.49,,,Visualizer
moment,64.796,0.32,37.8,0.08,0.28,,99.11,92.5,,,Visualizer
moment,64.975,0.32,37.8,0.07,0.28,,99.32,92.45,,,Visualizer
moment,65.2,0.34,37.9,0.18,0.38,,99.25,92.5,,,Visualizer
moment,65.425,0.39,37.9,0.16,0.38,,99.07,92.48,,,Visualizer
moment,65.605,0.45,38.1,0.13,0.47,,98.96,92.5,,,Visualizer
moment,65.831,0.46,38.1,0.1,0.28,,99.0,92.47,,,Visualizer
moment,66.062,0.4,38.2,0.08,0.38,,99.11,92.44,,,Visualizer
moment,66.235,0.4,38.2,0.06,0.38,,99.21,92.45,,,Visualizer
moment,66.461,0.42,38.3,0.18,0.38,,99.14,92.37,,,Visualizer
moment,66.64,0.41,38.2,0.15,0.19,,99.04,92.34,,,Visualizer
moment,66.866,0.43,38.4,0.12,0.28,,98.86,92.37,,,Visualizer
moment,67.095,0.39,38.5,0.09,0.38,,98.82,92.35,,,Visualizer
moment,67.27,0.35,38.5,0.07,0.28,,98.96,92.33,,,Visualizer
moment,67.496,0.34,38.6,0.19,0.28,,99.14,92.3,,,Visualizer
moment,67.721,0.33,38.6,0.17,0.38,,99.11,92.37,,,Visualizer
moment,67.9,0.35,38.7,0.13,0.28,,98.79,92.36,,,Visualizer
moment,68.125,0.37,38.9,0.1,0.38,,98.82,92.27,,,Visualizer
moment,68.305,0.35,38.9,0.08,0.38,,98.86,92.28,,,Visualizer
moment,68.53,0.38,39.0,0.06,0.38,,99.11,92.34,,,Visualizer
moment,68.755,0.35,39.0,0.18,0.38,,99.11,92.28,,,Visualizer
moment,68.935,0.35,39.0,0.15,0.38,,99.0,92.25,,,Visualizer
moment,69.161,0.38,39.2,0.12,0.28,,98.89,92.25,,,Visualizer
moment,69.385,0.37,39.3,0.09,0.38,,99.14,92.26,,,Visualizer
moment,69.565,0.37,39.4,0.07,0.47,,99.29,92.22,,,Visualizer
moment,69.792,0.35,39.4,0.19,0.38,,99.43,92.23,,,Visualizer
moment,70.017,0.34,39.4,0.17,0.38,,99.32,92.31,,,Visualizer
moment,70.195,0.37,39.5,0.13,0.28,,99.18,92.27,,,Visualizer
moment,70.421,0.37,39.7,0.1,0.38,,99.36,92.31,,,Visualizer
