information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,0.57,0.0,3.95,0.0,,193.16,190.68,,,Visualizer
moment,7.559,0.59,0.32,3.96,0.13,,193.28,190.61,,,Visualizer
moment,7.739,0.6,0.28,4.0,0.31,,193.1,190.71,,,Visualizer
moment,7.964,0.65,0.16,3.98,0.09,,193.4,190.73,,,Visualizer
moment,8.189,0.67,0.0,4.01,-0.19,,193.16,190.92,,,Visualizer
moment,8.368,0.7,0.22,3.99,0.02,,193.1,190.89,,,Visualizer
moment,8.594,0.75,0.25,4.03,-0.06,,193.16,190.82,,,Visualizer
moment,8.774,0.79,0.25,3.99,0.1,,192.75,190.86,,,Visualizer
moment,8.998,0.85,0.31,3.99,0.34,,192.8,190.99,,,Visualizer
moment,9.223,0.92,0.36,3.99,0.26,,192.39,190.83,,,Visualizer
moment,9.404,0.99,0.31,4.02,0.07,,192.21,190.82,,,Visualizer
moment,9.629,1.03,0.52,3.99,0.21,,192.21,190.87,,,Visualizer
moment,9.899,1.12,0.63,3.95,0.42,,192.15,190.88,,,Visualizer
moment,10.034,1.22,0.77,3.92,0.46,,192.39,190.74,,,Visualizer
moment,10.259,1.38,0.92,3.93,0.59,,192.69,190.74,,,Visualizer
moment,10.439,1.49,0.81,3.95,0.43,,192.75,190.87,,,Visualizer
moment,10.785,1.63,0.73,3.94,0.12,,192.92,190.94,,,Visualizer
moment,10.893,1.77,0.88,3.91,0.37,,192.92,190.92,,,Visualizer
moment,11.159,1.93,0.79,3.89,0.02,,192.98,191.05,,,Visualizer
moment,11.338,2.04,1.37,3.86,0.66,,192.92,191.01,,,Visualizer
moment,11.521,2.24,1.41,3.92,0.76,,192.63,191.03,,,Visualizer
moment,11.698,2.43,2.15,3.86,1.41,,192.69,191.08,,,Visualizer
moment,11.924,2.64,2.14,3.88,1.41,,192.45,191.04,,,Visualizer
moment,12.148,2.91,2.97,3.86,2.0,,192.15,191.11,,,Visualizer
moment,12.328,3.25,3.29,3.84,2.13,,191.97,191.13,,,Visualizer
moment,12.553,3.61,4.14,3.8,3.03,,191.91,191.14,,,Visualizer
moment,12.733,3.98,4.41,3.71,2.51,,191.8,190.98,,,Visualizer
moment,12.958,4.35,4.63,3.58,2.77,,191.74,190.98,,,Visualizer
moment,13.273,4.58,5.55,3.4,2.75,,191.68,191.06,,,Visualizer
moment,13.363,4.75,5.99,3.2,2.05,,191.74,191.02,,,Visualizer
moment,13.588,4.86,6.16,3.06,2.35,,191.74,190.93,,,Visualizer
moment,13.814,5.06,6.65,2.93,2.25,,192.03,190.87,,,Visualizer
moment,13.993,5.22,7.02,2.82,1.92,,191.91,190.8,,,Visualizer
moment,14.218,5.34,7.18,2.73,1.72,,191.74,190.89,,,Visualizer
moment,14.398,5.45,7.66,2.67,1.85,,191.74,190.83,,,Visualizer
moment,14.623,5.65,8.04,2.58,1.83,,191.44,190.87,,,Visualizer
moment,14.893,5.76,8.32,2.49,1.85,,191.68,190.88,,,Visualizer
moment,15.029,5.88,8.6,2.4,1.75,,191.32,190.82,,,Visualizer
moment,15.253,5.93,9.04,2.31,2.07,,190.91,190.8,,,Visualizer
moment,15.523,5.91,9.51,2.23,1.82,,190.61,190.76,,,Visualizer
moment,15.659,5.88,10.04,2.19,1.91,,190.49,190.74,,,Visualizer
moment,15.883,5.95,10.12,2.15,1.88,,190.14,190.77,,,Visualizer
moment,16.156,6.0,10.75,2.14,1.9,,189.72,190.65,,,Visualizer
moment,16.289,6.04,11.28,2.13,1.97,,189.32,190.61,,,Visualizer
moment,16.513,6.08,11.48,2.07,2.0,,189.02,190.52,,,Visualizer
moment,16.696,6.04,11.89,2.03,1.97,,188.9,190.56,,,Visualizer
moment,16.963,6.03,12.09,2.03,2.0,,188.61,190.53,,,Visualizer
moment,17.143,6.06,12.58,2.0,1.67,,188.32,190.46,,,Visualizer
moment,17.327,6.01,12.81,1.96,1.7,,188.38,190.43,,,Visualizer
moment,17.593,5.97,13.26,1.99,1.85,,188.08,190.39,,,Visualizer
moment,17.774,6.0,13.73,1.97,1.82,,188.02,190.25,,,Visualizer
moment,17.953,5.93,13.87,1.99,1.82,,188.26,190.27,,,Visualizer
moment,18.178,5.96,13.87,2.02,1.82,,188.14,190.11,,,Visualizer
moment,18.403,6.02,13.87,2.01,1.82,,188.14,190.1,,,Visualizer
moment,18.583,6.1,13.87,1.97,1.82,,188.14,189.99,,,Visualizer
moment,18.808,5.98,13.87,1.96,1.82,,188.2,189.97,,,Visualizer
moment,18.989,5.88,13.87,2.0,1.82,,188.02,189.88,,,Visualizer
moment,19.214,6.03,16.26,1.97,2.04,,188.02,189.86,,,Visualizer
moment,19.438,5.94,16.93,2.01,2.19,,188.32,189.68,,,Visualizer
moment,19.618,6.02,17.03,2.02,2.13,,188.49,189.67,,,Visualizer
moment,19.843,6.01,17.2,2.02,2.2,,188.38,189.6,,,Visualizer
moment,20.068,5.98,17.2,2.02,2.2,,188.55,189.47,,,Visualizer
moment,20.249,5.97,17.2,2.01,2.2,,188.73,189.52,,,Visualizer
moment,20.518,5.97,18.69,2.03,1.96,,188.78,189.49,,,Visualizer
moment,20.653,5.99,19.31,2.04,2.14,,189.02,189.41,,,Visualizer
moment,20.878,6.01,19.41,2.04,1.98,,189.14,189.19,,,Visualizer
moment,21.103,6.04,20.08,2.05,2.32,,189.25,189.26,,,Visualizer
moment,21.328,6.12,20.41,2.05,2.22,,189.32,189.06,,,Visualizer
moment,21.508,6.11,20.76,2.03,1.71,,189.14,189.06,,,Visualizer
moment,21.733,6.12,20.98,2.01,1.86,,189.25,189.18,,,Visualizer
moment,21.913,6.06,21.56,2.0,1.89,,189.32,189.06,,,Visualizer
moment,22.138,6.03,21.88,2.0,1.75,,189.67,189.05,,,Visualizer
moment,22.363,6.02,21.88,2.0,1.75,,189.91,189.02,,,Visualizer
moment,22.633,5.92,21.88,2.03,1.75,,189.96,189.01,,,Visualizer
moment,22.768,5.93,22.16,2.07,1.79,,190.02,188.99,,,Visualizer
moment,22.952,6.01,23.43,2.08,1.96,,190.02,189.01,,,Visualizer
moment,23.218,5.95,23.87,2.11,2.1,,190.08,189.0,,,Visualizer
moment,23.398,6.02,24.18,2.13,1.99,,190.14,188.85,,,Visualizer
moment,23.583,6.08,24.73,2.11,1.95,,190.08,188.86,,,Visualizer
moment,23.803,6.04,24.93,2.08,2.03,,190.08,188.9,,,Visualizer
moment,24.028,6.04,24.93,2.08,2.03,,190.32,188.87,,,Visualizer
moment,24.254,6.05,25.82,2.07,1.94,,190.14,188.87,,,Visualizer
moment,24.433,6.02,26.42,2.08,2.17,,190.32,188.76,,,Visualizer
moment,24.613,6.03,26.7,2.06,1.97,,190.67,188.7,,,Visualizer
moment,24.838,6.0,27.15,2.08,2.11,,190.55,188.75,,,Visualizer
moment,25.153,6.07,27.53,2.06,2.05,,190.67,188.74,,,Visualizer
moment,25.244,6.03,28.03,2.07,2.09,,190.97,188.66,,,Visualizer
moment,25.468,6.04,28.37,2.07,1.98,,191.15,188.66,,,Visualizer
moment,25.693,6.07,28.63,2.02,2.15,,191.03,188.72,,,Visualizer
moment,25.873,6.01,29.17,2.01,2.04,,191.26,188.83,,,Visualizer
moment,26.143,5.99,29.51,2.01,2.03,,191.38,188.82,,,Visualizer
moment,26.368,6.01,30.12,2.03,2.15,,191.56,188.68,,,Visualizer
moment,26.503,6.02,30.4,2.01,1.97,,191.56,188.61,,,Visualizer
moment,26.773,5.96,30.85,2.06,2.17,,191.5,188.77,,,Visualizer
moment,26.955,6.07,31.35,2.04,2.05,,191.38,188.72,,,Visualizer
moment,27.133,6.05,31.57,2.02,1.97,,191.26,188.7,,,Visualizer
moment,27.358,6.01,31.98,2.02,2.07,,191.56,188.56,,,Visualizer
moment,27.538,6.0,32.48,2.03,2.14,,191.5,188.48,,,Visualizer
moment,27.763,5.97,32.73,2.03,1.88,,191.44,188.63,,,Visualizer
moment,27.988,5.96,33.42,2.06,2.06,,191.56,188.77,,,Visualizer
moment,28.213,6.01,33.57,2.04,1.97,,191.68,188.69,,,Visualizer
moment,28.393,5.94,34.18,2.07,2.23,,191.68,188.63,,,Visualizer
moment,28.576,5.99,34.68,2.1,2.4,,191.62,188.57,,,Visualizer
moment,28.843,6.1,34.87,2.08,2.12,,192.03,188.66,,,Visualizer
moment,29.026,6.01,35.52,2.09,2.17,,192.03,188.64,,,Visualizer
moment,29.208,6.04,35.79,2.1,1.79,,192.09,188.68,,,Visualizer
moment,29.429,6.08,36.17,2.08,1.89,,192.21,188.75,,,Visualizer
moment,29.653,6.01,36.66,2.09,2.01,,192.15,188.6,,,Visualizer
moment,29.833,6.12,36.66,2.05,2.01,,192.21,188.66,,,Visualizer
moment,30.057,6.05,37.32,2.04,2.0,,192.21,188.79,,,Visualizer
moment,30.283,6.02,37.53,2.04,2.02,,192.33,188.72,,,Visualizer
moment,30.463,6.04,37.53,2.03,2.02,,192.39,188.59,,,Visualizer
moment,30.688,5.95,37.53,2.04,2.02,,192.45,188.59,,,Visualizer
moment,30.87,5.93,37.53,2.05,2.02,,192.33,188.63,,,Visualizer
moment,31.093,5.96,39.3,2.08,1.97,,192.57,188.64,,,Visualizer
moment,31.318,6.03,39.61,2.05,1.89,,192.39,188.74,,,Visualizer
