information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.353,1.55,0.0,8.3,0.0,,199.91,191.1,,,Visualizer
moment,3.552,1.62,0.0,8.18,0.0,,199.72,192.22,,,Visualizer
moment,3.776,1.73,0.0,8.02,0.0,,198.99,192.94,,,Visualizer
moment,3.953,1.91,0.0,7.98,0.0,,198.02,193.49,,,Visualizer
moment,4.18,2.16,0.0,7.87,0.0,,196.81,193.86,,,Visualizer
moment,4.502,2.53,0.0,7.68,0.0,,195.67,194.08,,,Visualizer
moment,4.65,2.97,0.0,7.4,0.0,,194.59,194.23,,,Visualizer
moment,4.861,3.38,0.0,6.79,0.0,,193.52,194.19,,,Visualizer
moment,4.987,3.66,0.0,5.92,0.0,,192.45,194.11,,,Visualizer
moment,5.214,3.74,0.0,5.01,0.0,,191.68,193.9,,,Visualizer
moment,5.443,3.7,0.0,4.22,0.0,,191.26,193.75,,,Visualizer
moment,5.618,3.65,0.0,3.42,0.0,,190.73,193.68,,,Visualizer
moment,5.935,3.5,0.0,2.78,0.0,,190.14,193.5,,,Visualizer
moment,6.075,3.42,0.0,2.28,0.0,,190.2,193.34,,,Visualizer
moment,6.247,3.36,0.3,1.98,0.3,,189.67,193.12,,,Visualizer
moment,6.524,3.38,0.3,1.56,0.3,,189.61,193.17,,,Visualizer
moment,6.699,3.21,0.3,1.22,0.3,,189.49,192.98,,,Visualizer
moment,6.878,3.07,0.3,1.07,0.3,,189.37,192.95,,,Visualizer
moment,7.152,3.07,0.6,0.97,0.39,,189.2,192.93,,,Visualizer
moment,7.325,3.06,0.6,0.89,0.3,,189.13,192.83,,,Visualizer
moment,7.508,3.07,0.7,0.79,0.39,,189.08,192.6,,,Visualizer
moment,7.736,3.1,0.8,0.71,0.49,,188.96,192.62,,,Visualizer
moment,7.943,3.1,0.8,0.61,0.49,,188.9,192.51,,,Visualizer
moment,8.136,3.05,0.8,0.56,0.3,,188.9,192.38,,,Visualizer
moment,8.372,3.04,0.9,0.55,0.3,,188.85,192.49,,,Visualizer
moment,8.587,3.04,1.1,0.47,0.3,,188.67,192.38,,,Visualizer
moment,8.769,3.0,1.2,0.5,0.39,,188.96,192.3,,,Visualizer
moment,8.951,3.01,1.2,0.53,0.39,,188.55,192.32,,,Visualizer
moment,9.174,3.06,1.3,0.44,0.49,,188.49,192.3,,,Visualizer
moment,9.397,3.01,1.4,0.47,0.49,,188.43,192.33,,,Visualizer
moment,9.578,3.02,1.4,0.46,0.39,,188.31,192.21,,,Visualizer
moment,9.804,3.02,1.6,0.43,0.39,,188.55,192.07,,,Visualizer
moment,10.03,3.01,1.6,0.46,0.39,,188.38,192.16,,,Visualizer
moment,10.209,3.05,1.6,0.42,0.3,,188.08,192.18,,,Visualizer
moment,10.433,3.06,1.7,0.53,0.3,,188.02,192.0,,,Visualizer
moment,10.613,3.15,1.8,0.43,0.39,,187.85,192.04,,,Visualizer
moment,10.836,3.0,2.0,0.34,0.39,,187.9,192.0,,,Visualizer
moment,11.063,2.9,2.0,0.39,0.39,,187.5,192.0,,,Visualizer
moment,11.242,2.96,2.0,0.45,0.39,,187.73,191.79,,,Visualizer
moment,11.476,2.98,2.2,0.49,0.49,,187.5,191.87,,,Visualizer
moment,11.693,3.0,2.4,0.48,0.39,,187.32,191.98,,,Visualizer
moment,11.876,3.0,2.4,0.46,0.39,,187.26,191.92,,,Visualizer
moment,12.099,3.01,2.5,0.5,0.49,,187.26,191.84,,,Visualizer
moment,12.324,3.01,2.5,0.51,0.39,,187.03,191.81,,,Visualizer
moment,12.51,3.01,2.5,0.47,0.3,,186.73,191.71,,,Visualizer
moment,12.73,3.01,2.7,0.47,0.3,,186.73,191.69,,,Visualizer
moment,12.955,3.0,2.9,0.5,0.39,,186.91,191.6,,,Visualizer
moment,13.135,2.97,2.9,0.53,0.39,,186.5,191.67,,,Visualizer
moment,13.359,3.02,3.1,0.55,0.59,,186.62,191.69,,,Visualizer
moment,13.537,2.99,3.1,0.56,0.59,,186.27,191.6,,,Visualizer
moment,13.771,2.99,3.3,0.58,0.59,,186.44,191.59,,,Visualizer
moment,13.993,3.04,3.5,0.52,0.59,,186.32,191.65,,,Visualizer
moment,14.17,3.01,3.7,0.54,0.79,,186.15,191.65,,,Visualizer
moment,14.395,3.0,3.7,0.68,0.59,,185.91,191.64,,,Visualizer
moment,14.576,3.23,3.8,0.99,0.69,,185.74,191.63,,,Visualizer
moment,14.8,3.73,4.1,1.42,0.69,,185.51,191.47,,,Visualizer
moment,15.025,4.5,4.2,1.73,0.69,,185.21,191.45,,,Visualizer
moment,15.202,5.27,4.3,1.92,0.59,,184.98,191.54,,,Visualizer
moment,15.475,5.94,4.5,2.0,0.79,,185.21,191.42,,,Visualizer
moment,15.698,6.62,5.0,1.95,1.08,,185.62,191.33,,,Visualizer
moment,15.861,7.1,5.0,1.9,0.89,,186.15,191.38,,,Visualizer
moment,16.103,7.56,5.3,1.78,1.08,,186.91,191.25,,,Visualizer
moment,16.236,7.81,5.5,1.69,1.18,,187.96,191.31,,,Visualizer
moment,16.465,7.97,5.8,1.62,1.28,,188.96,191.25,,,Visualizer
moment,16.691,8.33,6.1,1.53,1.38,,190.2,191.2,,,Visualizer
moment,16.956,8.5,6.6,1.46,1.38,,191.32,191.2,,,Visualizer
moment,17.106,8.53,6.7,1.39,1.38,,192.33,191.16,,,Visualizer
moment,17.324,8.64,7.0,1.33,1.48,,193.64,191.04,,,Visualizer
moment,17.498,8.71,7.3,1.3,1.48,,194.65,191.14,,,Visualizer
moment,17.725,8.75,7.8,1.28,1.58,,195.98,191.02,,,Visualizer
moment,17.904,8.83,8.0,1.26,1.67,,197.06,190.94,,,Visualizer
moment,18.131,8.92,8.2,1.23,1.48,,198.26,190.83,,,Visualizer
moment,18.398,8.87,8.7,1.23,1.48,,198.93,190.89,,,Visualizer
moment,18.531,8.85,8.9,1.23,1.58,,199.91,190.88,,,Visualizer
moment,18.761,8.87,9.4,1.2,1.58,,200.27,190.8,,,Visualizer
moment,18.981,8.83,9.8,1.23,1.77,,201.0,190.83,,,Visualizer
moment,19.176,8.9,10.1,1.23,1.67,,201.19,190.89,,,Visualizer
moment,19.386,8.96,10.4,1.22,1.67,,201.43,190.84,,,Visualizer
moment,19.614,8.92,10.8,1.25,1.67,,201.8,190.9,,,Visualizer
moment,19.838,8.93,11.2,1.23,1.77,,201.37,190.88,,,Visualizer
moment,20.023,8.97,11.4,1.26,1.58,,201.31,190.94,,,Visualizer
moment,20.198,8.97,11.6,1.26,1.58,,201.31,191.06,,,Visualizer
moment,20.423,8.97,12.3,1.26,1.87,,201.0,191.03,,,Visualizer
moment,20.658,8.93,12.5,1.28,1.67,,200.76,191.15,,,Visualizer
moment,20.839,8.97,12.9,1.28,1.67,,200.76,191.18,,,Visualizer
moment,21.06,8.95,13.3,1.31,1.87,,200.15,191.12,,,Visualizer
moment,21.368,9.03,13.8,1.29,1.67,,200.15,191.36,,,Visualizer
moment,21.503,8.99,14.2,1.32,1.77,,199.84,191.39,,,Visualizer
moment,21.686,8.96,14.6,1.34,1.87,,199.78,191.41,,,Visualizer
moment,21.929,9.01,14.8,1.35,1.87,,199.66,191.63,,,Visualizer
moment,22.087,9.03,15.2,1.36,1.87,,199.54,191.58,,,Visualizer
moment,22.315,8.98,15.7,1.37,1.87,,199.24,191.55,,,Visualizer
moment,22.507,8.99,16.0,1.38,1.97,,199.48,191.73,,,Visualizer
moment,22.725,9.0,16.6,1.4,1.97,,199.18,191.78,,,Visualizer
moment,22.945,9.03,16.8,1.38,1.97,,199.36,191.89,,,Visualizer
moment,23.126,8.96,17.3,1.41,1.87,,199.24,191.81,,,Visualizer
moment,23.349,8.98,17.5,1.39,1.87,,199.11,191.94,,,Visualizer
moment,23.58,8.99,18.1,1.39,1.87,,199.06,192.13,,,Visualizer
moment,23.804,8.96,18.5,1.42,1.87,,198.81,191.96,,,Visualizer
moment,23.976,8.97,18.9,1.44,1.87,,198.81,191.95,,,Visualizer
moment,24.203,9.04,19.3,1.4,1.97,,198.81,192.08,,,Visualizer
moment,24.432,8.99,19.8,1.41,2.07,,198.57,192.04,,,Visualizer
moment,24.609,8.96,20.2,1.44,2.07,,198.51,192.21,,,Visualizer
moment,24.787,8.99,20.5,1.44,1.97,,198.26,192.17,,,Visualizer
moment,25.013,9.02,21.0,1.42,2.07,,198.09,192.16,,,Visualizer
moment,25.239,9.03,21.4,1.43,2.07,,197.9,192.31,,,Visualizer
moment,25.51,8.99,22.1,1.46,2.07,,197.96,192.3,,,Visualizer
moment,25.642,9.01,22.3,1.47,2.07,,197.66,192.26,,,Visualizer
moment,25.823,9.02,22.7,1.46,2.17,,197.36,192.41,,,Visualizer
moment,26.047,9.0,23.0,1.44,1.97,,197.11,192.36,,,Visualizer
moment,26.274,8.94,23.7,1.47,2.07,,197.06,192.23,,,Visualizer
moment,26.453,9.01,23.9,1.49,2.07,,196.93,192.32,,,Visualizer
moment,26.68,9.06,24.3,1.51,1.97,,196.57,192.41,,,Visualizer
moment,27.0,9.02,25.3,1.52,2.27,,196.27,192.45,,,Visualizer
moment,27.156,9.03,25.5,1.5,2.17,,196.21,192.5,,,Visualizer
moment,27.313,9.02,25.8,1.48,2.07,,196.15,192.32,,,Visualizer
moment,27.538,8.96,26.3,1.51,2.17,,195.61,192.38,,,Visualizer
moment,27.742,9.01,26.7,1.54,2.07,,195.55,192.63,,,Visualizer
moment,27.937,9.06,27.2,1.53,2.07,,195.55,192.5,,,Visualizer
moment,28.213,9.0,27.5,1.51,1.97,,195.43,192.49,,,Visualizer
moment,28.363,9.01,28.0,1.51,2.17,,195.2,192.51,,,Visualizer
moment,28.569,9.0,28.5,1.55,2.17,,195.13,192.54,,,Visualizer
moment,28.747,9.02,28.9,1.53,2.17,,195.08,192.46,,,Visualizer
moment,28.972,9.05,29.3,1.5,2.07,,194.89,192.53,,,Visualizer
moment,29.204,8.96,29.8,1.53,2.27,,194.77,192.47,,,Visualizer
moment,29.396,9.01,30.2,1.57,2.17,,194.72,192.42,,,Visualizer
moment,29.605,9.04,30.7,1.57,2.17,,194.47,192.48,,,Visualizer
moment,29.783,8.97,30.9,1.54,2.17,,194.3,192.51,,,Visualizer
moment,30.009,9.05,31.6,1.52,2.27,,194.3,192.3,,,Visualizer
moment,30.232,8.96,32.0,1.56,2.17,,194.06,192.39,,,Visualizer
moment,30.412,9.0,32.4,1.58,2.17,,193.94,192.42,,,Visualizer
moment,30.639,9.05,32.9,1.56,2.17,,193.94,192.29,,,Visualizer
moment,30.866,9.01,33.3,1.55,2.17,,193.82,192.27,,,Visualizer
moment,31.087,8.98,33.8,1.6,2.17,,193.88,192.32,,,Visualizer
moment,31.27,9.05,34.5,1.61,2.27,,193.76,192.29,,,Visualizer
moment,31.468,9.03,34.7,1.63,2.27,,193.46,192.2,,,Visualizer
moment,31.673,9.05,35.1,1.63,2.17,,193.34,192.19,,,Visualizer
moment,31.897,9.02,35.6,1.62,2.27,,193.64,192.26,,,Visualizer
moment,32.078,8.98,36.0,1.58,2.17,,193.4,192.17,,,Visualizer
moment,32.305,8.98,36.7,1.59,2.17,,193.16,192.19,,,Visualizer
moment,32.53,9.02,37.2,1.56,2.27,,193.22,192.16,,,Visualizer
moment,32.753,8.98,37.6,1.6,2.17,,193.28,192.21,,,Visualizer
moment,32.947,9.03,38.1,1.62,2.27,,193.1,192.04,,,Visualizer
moment,33.167,9.01,38.5,1.6,2.17,,193.04,191.9,,,Visualizer
moment,33.384,9.01,39.0,1.61,2.27,,192.92,191.9,,,Visualizer
moment,33.563,9.05,39.4,1.63,2.17,,192.87,191.9,,,Visualizer
moment,33.79,9.04,39.9,1.64,2.27,,192.57,191.92,,,Visualizer
moment,33.971,9.03,40.4,1.66,2.27,,192.51,191.91,,,Visualizer
moment,34.216,9.07,40.8,1.62,2.27,,192.75,191.92,,,Visualizer
