information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,8.39,0.0,1.35,0.0,,190.65,190.57,,,Visualizer
moment,14.804,8.48,0.0,1.22,0.0,,190.35,190.59,,,Visualizer
moment,15.029,8.43,0.0,1.13,0.0,,190.29,190.56,,,Visualizer
moment,15.209,8.38,0.0,1.06,0.0,,190.35,190.44,,,Visualizer
moment,15.434,8.41,0.0,0.98,0.0,,190.06,190.45,,,Visualizer
moment,15.658,8.43,0.0,0.94,0.0,,190.11,190.53,,,Visualizer
moment,15.838,8.45,0.0,0.9,0.0,,189.82,190.4,,,Visualizer
moment,16.073,8.42,0.0,0.84,0.0,,189.94,190.37,,,Visualizer
moment,16.289,8.43,0.0,0.81,0.0,,189.76,190.48,,,Visualizer
moment,16.468,8.38,0.0,0.8,0.0,,189.99,190.49,,,Visualizer
moment,16.693,8.4,0.0,0.78,0.0,,189.7,190.42,,,Visualizer
moment,16.875,8.42,0.0,0.78,0.0,,189.64,190.39,,,Visualizer
moment,17.103,8.47,0.0,0.74,0.0,,189.88,190.33,,,Visualizer
moment,17.325,8.43,0.0,0.74,0.0,,189.7,190.18,,,Visualizer
moment,17.503,8.37,0.0,0.74,0.0,,189.76,190.2,,,Visualizer
moment,17.728,8.37,0.0,0.74,0.0,,189.52,190.13,,,Visualizer
moment,17.954,8.35,0.0,0.75,0.0,,189.7,190.1,,,Visualizer
moment,18.134,8.35,0.0,0.77,0.0,,189.41,190.06,,,Visualizer
moment,18.358,8.38,0.0,0.78,0.0,,189.46,190.04,,,Visualizer
moment,18.584,8.38,0.0,0.8,0.0,,189.46,190.01,,,Visualizer
moment,18.764,8.41,0.0,0.8,0.0,,189.64,189.98,,,Visualizer
moment,18.991,8.39,0.0,0.79,0.0,,189.58,189.91,,,Visualizer
moment,19.168,8.39,0.0,0.79,0.0,,189.41,189.92,,,Visualizer
moment,19.396,8.42,0.0,0.79,0.0,,189.46,189.88,,,Visualizer
moment,19.618,8.35,0.0,0.79,0.0,,189.58,189.86,,,Visualizer
moment,19.845,8.33,0.0,0.8,0.0,,189.46,189.76,,,Visualizer
moment,20.024,8.42,0.0,0.82,0.0,,189.52,189.76,,,Visualizer
moment,20.251,8.37,0.0,0.83,0.0,,189.46,189.76,,,Visualizer
moment,20.473,8.37,0.0,0.82,0.0,,189.46,189.66,,,Visualizer
moment,20.653,8.36,0.0,0.83,0.0,,189.64,189.64,,,Visualizer
moment,20.833,8.42,0.0,0.79,0.0,,189.7,189.65,,,Visualizer
moment,21.149,8.35,0.0,0.81,0.0,,189.46,189.62,,,Visualizer
moment,21.283,8.35,0.0,0.84,0.0,,189.76,189.5,,,Visualizer
moment,21.465,8.38,0.0,0.86,0.0,,189.64,189.43,,,Visualizer
moment,21.688,8.4,0.0,0.88,0.0,,189.64,189.47,,,Visualizer
moment,21.913,8.35,0.0,0.94,0.0,,189.99,189.4,,,Visualizer
moment,22.093,8.43,0.0,0.94,0.0,,189.94,189.4,,,Visualizer
moment,22.409,8.37,0.0,0.97,0.0,,189.88,189.38,,,Visualizer
moment,22.512,8.45,0.0,0.97,0.0,,190.11,189.45,,,Visualizer
moment,22.723,8.43,0.0,0.98,0.0,,190.18,189.35,,,Visualizer
moment,22.948,8.36,0.0,1.02,0.0,,190.29,189.32,,,Visualizer
moment,23.13,8.46,0.0,1.02,0.0,,190.35,189.32,,,Visualizer
moment,23.353,8.42,0.0,1.02,0.0,,190.53,189.28,,,Visualizer
moment,23.578,8.39,0.0,1.05,0.0,,190.47,189.3,,,Visualizer
moment,23.758,8.4,0.0,1.04,0.0,,190.58,189.21,,,Visualizer
moment,23.984,8.32,0.0,1.05,0.0,,190.82,189.18,,,Visualizer
moment,24.163,8.32,0.0,1.06,0.0,,190.77,189.32,,,Visualizer
moment,24.388,8.37,0.0,1.07,0.0,,190.94,189.18,,,Visualizer
moment,24.615,8.35,0.0,1.07,0.0,,191.12,189.2,,,Visualizer
moment,24.793,8.27,0.0,1.08,0.0,,191.36,189.18,,,Visualizer
moment,25.018,8.3,0.0,1.09,0.0,,191.47,189.14,,,Visualizer
moment,25.248,8.29,0.0,1.12,0.0,,191.95,189.16,,,Visualizer
moment,25.425,8.32,0.0,1.1,0.0,,191.77,189.23,,,Visualizer
moment,25.649,8.17,0.0,1.14,0.0,,192.07,189.13,,,Visualizer
moment,25.828,8.25,0.0,1.16,0.0,,192.0,189.1,,,Visualizer
moment,26.054,8.23,0.0,1.15,0.0,,192.36,189.11,,,Visualizer
moment,26.279,8.19,0.0,1.18,0.0,,192.3,189.07,,,Visualizer
moment,26.46,8.17,0.0,1.19,0.0,,192.66,189.14,,,Visualizer
moment,26.685,8.14,0.0,1.19,0.0,,192.83,189.19,,,Visualizer
moment,26.908,8.09,0.0,1.24,0.0,,192.78,189.04,,,Visualizer
moment,27.088,8.19,0.0,1.24,0.0,,192.9,189.11,,,Visualizer
moment,27.313,8.14,0.0,1.22,0.0,,192.9,189.16,,,Visualizer
moment,27.538,8.09,0.0,1.23,0.0,,192.95,189.21,,,Visualizer
moment,27.718,8.07,0.0,1.26,0.0,,193.02,189.32,,,Visualizer
moment,27.946,8.09,0.0,1.24,0.0,,193.07,189.27,,,Visualizer
moment,28.123,8.05,0.0,1.24,0.0,,193.07,189.2,,,Visualizer
moment,28.348,8.1,0.0,1.22,0.0,,193.25,189.16,,,Visualizer
moment,28.573,8.0,0.0,1.25,0.0,,193.37,189.25,,,Visualizer
moment,28.801,7.97,0.0,1.28,0.0,,193.31,189.39,,,Visualizer
moment,28.981,7.98,0.0,1.31,0.0,,193.49,189.38,,,Visualizer
moment,29.205,8.02,0.0,1.32,0.0,,193.55,189.44,,,Visualizer
moment,29.384,7.96,0.0,1.31,0.0,,193.55,189.5,,,Visualizer
moment,29.609,7.96,0.0,1.32,0.0,,193.43,189.47,,,Visualizer
moment,29.788,7.93,0.0,1.34,0.0,,193.43,189.52,,,Visualizer
moment,30.105,7.92,0.0,1.35,0.0,,193.49,189.57,,,Visualizer
moment,30.237,7.88,0.0,1.36,0.0,,193.37,189.57,,,Visualizer
moment,30.418,7.86,0.0,1.38,0.0,,193.55,189.76,,,Visualizer
moment,30.644,7.89,0.0,1.36,0.0,,193.37,189.79,,,Visualizer
moment,30.874,7.87,0.0,1.36,0.0,,193.49,189.84,,,Visualizer
moment,31.048,7.83,0.0,1.34,0.0,,193.55,189.71,,,Visualizer
moment,31.364,7.81,0.0,1.35,0.0,,193.49,189.68,,,Visualizer
moment,31.455,7.78,0.0,1.36,0.0,,193.67,189.78,,,Visualizer
moment,31.679,7.78,0.0,1.37,0.0,,193.73,189.82,,,Visualizer
moment,31.905,7.78,0.0,1.37,0.0,,193.55,189.85,,,Visualizer
moment,32.083,7.74,0.0,1.37,0.0,,193.55,189.85,,,Visualizer
moment,32.309,7.7,0.0,1.36,0.0,,193.55,189.84,,,Visualizer
moment,32.536,7.72,0.0,1.36,0.0,,193.55,189.96,,,Visualizer
moment,32.714,7.72,0.0,1.36,0.0,,193.61,189.98,,,Visualizer
moment,32.948,7.67,0.0,1.36,0.0,,193.61,189.94,,,Visualizer
moment,33.118,7.66,0.0,1.34,0.0,,193.55,189.88,,,Visualizer
moment,33.343,7.66,0.0,1.36,0.0,,193.37,189.95,,,Visualizer
moment,33.568,7.6,0.0,1.36,0.0,,193.25,190.03,,,Visualizer
moment,33.747,7.61,0.0,1.37,0.0,,193.14,190.09,,,Visualizer
moment,33.973,7.61,0.0,1.38,0.0,,193.31,190.0,,,Visualizer
moment,34.198,7.55,0.0,1.39,0.0,,193.25,190.11,,,Visualizer
moment,34.378,7.55,0.0,1.39,0.0,,193.19,190.05,,,Visualizer
moment,34.604,7.51,0.0,1.4,0.0,,193.19,190.07,,,Visualizer
moment,34.783,7.52,0.0,1.42,0.0,,192.9,190.11,,,Visualizer
moment,35.008,7.59,0.0,1.4,0.0,,192.9,190.14,,,Visualizer
moment,35.233,7.5,0.0,1.4,0.0,,192.78,190.18,,,Visualizer
moment,35.413,7.43,0.0,1.42,0.0,,192.66,190.19,,,Visualizer
moment,35.639,7.47,0.0,1.42,0.0,,192.72,190.22,,,Visualizer
moment,35.865,7.45,0.0,1.44,0.0,,192.6,190.16,,,Visualizer
moment,36.044,7.41,0.0,1.44,0.0,,192.72,190.16,,,Visualizer
moment,36.268,7.42,0.0,1.44,0.0,,192.6,190.23,,,Visualizer
moment,36.494,7.43,0.0,1.44,0.0,,192.42,190.2,,,Visualizer
moment,36.673,7.38,0.0,1.43,0.0,,192.42,190.22,,,Visualizer
moment,36.899,7.31,0.0,1.45,0.0,,192.42,190.26,,,Visualizer
moment,37.078,7.32,0.0,1.46,0.0,,192.42,190.23,,,Visualizer
moment,37.307,7.33,0.0,1.48,0.0,,192.36,190.21,,,Visualizer
moment,37.532,7.33,0.0,1.46,0.0,,192.24,190.25,,,Visualizer
moment,37.753,7.29,0.0,1.44,0.0,,192.19,190.21,,,Visualizer
moment,37.937,7.28,0.0,1.42,0.0,,192.24,190.18,,,Visualizer
moment,38.159,7.25,0.0,1.41,0.0,,192.19,190.12,,,Visualizer
moment,38.338,7.22,0.0,1.42,0.0,,192.19,190.14,,,Visualizer
moment,38.565,7.25,0.0,1.42,0.0,,192.0,190.2,,,Visualizer
moment,38.743,7.19,0.0,1.4,0.0,,192.07,190.11,,,Visualizer
moment,39.061,7.21,0.0,1.41,0.0,,192.07,190.15,,,Visualizer
moment,39.193,7.16,0.0,1.41,0.0,,191.95,190.14,,,Visualizer
moment,39.374,7.09,0.0,1.44,0.0,,192.07,190.19,,,Visualizer
moment,39.598,7.1,0.0,1.43,0.0,,192.07,190.15,,,Visualizer
moment,39.825,7.12,0.0,1.46,0.0,,191.77,189.99,,,Visualizer
moment,40.004,7.14,0.0,1.44,0.0,,191.77,190.08,,,Visualizer
moment,40.227,7.06,0.0,1.45,0.0,,192.07,190.06,,,Visualizer
moment,40.407,7.06,0.0,1.42,0.0,,191.77,190.08,,,Visualizer
moment,40.634,7.03,0.0,1.44,0.0,,191.88,190.05,,,Visualizer
moment,40.86,7.01,0.0,1.44,0.0,,191.77,190.09,,,Visualizer
moment,41.038,7.0,0.0,1.45,0.0,,191.71,190.12,,,Visualizer
moment,41.263,7.03,0.0,1.45,0.0,,191.83,190.01,,,Visualizer
moment,41.489,6.99,0.0,1.45,0.0,,191.77,189.98,,,Visualizer
moment,41.669,6.96,0.0,1.45,0.0,,191.71,190.08,,,Visualizer
moment,41.894,6.97,0.0,1.45,0.0,,191.53,189.98,,,Visualizer
moment,42.073,6.91,0.0,1.45,0.0,,191.47,189.92,,,Visualizer
moment,42.298,6.89,0.0,1.48,0.0,,191.65,190.07,,,Visualizer
moment,42.523,6.91,0.0,1.47,0.0,,191.59,190.02,,,Visualizer
moment,42.703,6.86,0.0,1.47,0.0,,191.59,189.94,,,Visualizer
moment,42.928,6.86,0.0,1.48,0.0,,191.53,189.88,,,Visualizer
moment,43.153,6.9,0.0,1.45,0.0,,191.36,189.87,,,Visualizer
moment,43.333,6.81,0.0,1.45,0.0,,191.36,189.94,,,Visualizer
moment,43.558,6.76,0.0,1.45,0.0,,191.36,189.9,,,Visualizer
moment,43.738,6.78,0.0,1.44,0.0,,191.47,189.86,,,Visualizer
moment,43.965,6.77,0.0,1.46,0.0,,191.24,189.9,,,Visualizer
moment,44.191,6.75,0.0,1.45,0.0,,191.47,189.84,,,Visualizer
moment,44.367,6.76,0.0,1.44,0.0,,191.47,189.86,,,Visualizer
moment,44.593,6.72,0.0,1.43,0.0,,191.47,189.78,,,Visualizer
moment,44.818,6.67,0.0,1.46,0.0,,191.24,189.78,,,Visualizer
moment,45.0,6.69,0.0,1.45,0.0,,191.36,189.82,,,Visualizer
moment,45.226,6.67,0.0,1.44,0.0,,191.29,189.84,,,Visualizer
moment,45.449,6.66,0.0,1.43,0.0,,191.24,189.84,,,Visualizer
moment,45.628,6.62,0.0,1.42,0.0,,191.17,189.81,,,Visualizer
moment,45.853,6.61,0.0,1.41,0.0,,191.06,189.71,,,Visualizer
moment,46.033,6.58,0.0,1.4,0.0,,191.12,189.72,,,Visualizer
moment,46.258,6.56,0.0,1.41,0.0,,191.12,189.76,,,Visualizer
moment,46.484,6.56,0.0,1.42,0.0,,191.0,189.65,,,Visualizer
moment,46.708,6.54,0.0,1.44,0.0,,191.17,189.67,,,Visualizer
moment,46.888,6.54,0.0,1.45,0.0,,191.24,189.72,,,Visualizer
moment,47.114,6.53,0.0,1.44,0.0,,191.24,189.54,,,Visualizer
moment,47.293,6.53,0.0,1.44,0.0,,191.06,189.53,,,Visualizer
moment,47.519,6.47,0.0,1.43,0.0,,191.0,189.61,,,Visualizer
moment,47.697,6.44,0.0,1.45,0.0,,191.24,189.61,,,Visualizer
moment,48.013,6.47,0.0,1.44,0.0,,191.17,189.6,,,Visualizer
moment,48.15,6.41,0.0,1.46,0.0,,191.0,189.54,,,Visualizer
