information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.877,1.53,1.4,0.0,0.4,,86.5,87.32,,,Visualizer
moment,21.103,1.51,1.4,0.0,0.4,,86.5,87.32,,,Visualizer
moment,21.283,1.62,1.6,0.0,0.6,,86.57,87.22,,,Visualizer
moment,21.507,1.66,1.7,0.0,0.7,,86.53,87.15,,,Visualizer
moment,21.688,1.7,1.8,0.0,0.7,,86.57,87.15,,,Visualizer
moment,21.912,1.54,1.9,0.0,0.5,,86.53,87.11,,,Visualizer
moment,22.093,1.62,2.0,0.0,0.6,,86.6,87.11,,,Visualizer
moment,22.317,1.69,2.2,0.0,0.6,,86.53,87.12,,,Visualizer
moment,22.542,1.53,2.3,0.0,0.6,,86.63,87.08,,,Visualizer
moment,22.767,1.45,2.4,0.0,0.5,,86.37,86.94,,,Visualizer
moment,22.947,1.3,2.0,0.0,0.1,,86.4,86.94,,,Visualizer
moment,23.172,1.32,0.6,0.0,-1.4,,86.6,86.97,,,Visualizer
moment,23.352,1.36,0.0,0.0,-2.19,,86.5,86.82,,,Visualizer
moment,23.577,1.25,-1.4,0.0,-3.69,,86.47,86.8,,,Visualizer
moment,23.758,1.29,-2.4,0.0,-4.78,,86.5,86.78,,,Visualizer
moment,23.982,1.24,-3.5,0.0,-5.48,,86.37,86.6,,,Visualizer
moment,24.208,1.14,-4.4,0.0,-4.98,,86.43,86.58,,,Visualizer
moment,24.433,1.01,-5.1,0.0,-4.68,,86.47,86.59,,,Visualizer
moment,24.657,0.97,-6.0,0.0,-4.09,,86.37,86.52,,,Visualizer
moment,24.838,1.06,-6.2,0.0,-3.79,,86.3,86.45,,,Visualizer
moment,25.018,1.06,-6.5,0.0,-2.99,,86.34,86.37,,,Visualizer
moment,25.242,1.06,-6.5,0.0,-2.09,,86.3,86.3,,,Visualizer
moment,25.424,0.98,-6.5,0.0,-1.4,,86.27,86.31,,,Visualizer
moment,25.649,0.96,-6.5,0.0,-0.5,,86.27,86.26,,,Visualizer
moment,25.917,0.89,-6.5,0.0,-0.1,,86.24,86.23,,,Visualizer
moment,26.097,0.81,-6.3,0.0,0.2,,86.3,86.22,,,Visualizer
moment,26.277,0.72,-6.3,0.0,0.2,,86.3,86.19,,,Visualizer
moment,26.502,0.74,-6.2,0.0,0.3,,86.18,86.13,,,Visualizer
moment,26.682,0.79,-6.2,0.0,0.3,,86.24,86.04,,,Visualizer
moment,26.909,0.65,-6.3,0.0,0.2,,86.18,85.99,,,Visualizer
moment,27.132,0.69,-6.4,0.0,-0.1,,86.24,86.02,,,Visualizer
moment,27.316,0.83,-6.2,0.0,0.1,,86.24,86.0,,,Visualizer
moment,27.537,0.82,-6.2,0.0,0.0,,86.3,85.96,,,Visualizer
moment,27.762,0.65,-6.1,0.0,0.1,,86.11,85.93,,,Visualizer
moment,27.942,0.62,-5.9,0.0,0.4,,86.24,85.89,,,Visualizer
moment,28.167,0.8,-5.9,0.0,0.5,,86.14,85.86,,,Visualizer
moment,28.35,0.85,-5.9,0.0,0.3,,86.11,85.9,,,Visualizer
moment,28.572,0.88,-5.9,0.0,0.3,,86.18,85.82,,,Visualizer
moment,28.797,0.93,-5.9,0.0,0.2,,86.08,85.72,,,Visualizer
moment,28.977,0.81,-5.9,0.0,0.0,,86.11,85.76,,,Visualizer
moment,29.202,0.67,-5.9,0.0,0.0,,86.18,85.75,,,Visualizer
moment,29.427,0.68,-5.9,0.0,0.0,,86.08,85.8,,,Visualizer
moment,29.607,0.54,-5.8,0.0,0.1,,86.08,85.74,,,Visualizer
moment,29.832,0.47,-5.7,0.0,0.2,,86.11,85.71,,,Visualizer
moment,30.012,0.5,-5.7,0.0,0.2,,86.08,85.67,,,Visualizer
moment,30.237,0.45,-5.6,0.0,0.3,,86.05,85.69,,,Visualizer
moment,30.462,0.36,-5.5,0.0,0.4,,86.21,85.71,,,Visualizer
moment,30.642,0.38,-5.5,0.0,0.3,,86.14,85.67,,,Visualizer
moment,30.867,0.36,-5.5,0.0,0.2,,86.18,85.66,,,Visualizer
moment,31.092,0.36,-5.5,0.0,0.2,,86.05,85.63,,,Visualizer
moment,31.272,0.36,-5.5,0.0,0.1,,86.18,85.59,,,Visualizer
moment,31.497,0.29,-5.5,0.0,0.0,,86.11,85.57,,,Visualizer
moment,31.677,0.2,-5.5,0.0,0.0,,86.08,85.58,,,Visualizer
moment,31.902,0.16,-5.5,0.0,0.0,,86.11,85.57,,,Visualizer
moment,32.127,0.16,-5.5,0.0,0.0,,86.11,85.59,,,Visualizer
moment,32.307,0.16,-5.5,0.0,0.0,,86.18,85.6,,,Visualizer
moment,32.532,0.16,-5.5,0.0,0.0,,86.08,85.59,,,Visualizer
moment,32.757,0.14,-5.4,0.0,0.1,,86.14,85.61,,,Visualizer
moment,32.937,0.13,-5.4,0.0,0.1,,86.05,85.6,,,Visualizer
moment,33.162,0.14,-5.4,0.0,0.1,,86.14,85.58,,,Visualizer
moment,33.342,0.13,-5.4,0.0,0.1,,86.11,85.51,,,Visualizer
moment,33.612,0.1,-5.2,0.0,0.2,,86.08,85.52,,,Visualizer
moment,33.792,0.08,-5.2,0.0,0.2,,86.11,85.57,,,Visualizer
moment,33.972,0.07,-5.2,0.0,0.2,,86.21,85.57,,,Visualizer
moment,34.197,0.06,-5.1,0.0,0.3,,86.05,85.55,,,Visualizer
moment,34.422,0.06,-5.1,0.0,0.2,,86.05,85.54,,,Visualizer
moment,34.602,0.05,-5.1,0.0,0.1,,86.11,85.53,,,Visualizer
moment,34.827,0.05,-5.1,0.0,0.1,,86.08,85.54,,,Visualizer
moment,35.052,0.04,-5.1,0.28,0.0,,86.11,84.63,,,Visualizer
moment,35.232,0.03,-2.3,1.87,2.79,,86.21,84.87,,,Visualizer
moment,35.456,0.04,0.0,3.37,5.08,,86.11,84.86,,,Visualizer
moment,35.637,0.09,0.3,4.48,5.38,,86.05,84.83,,,Visualizer
moment,35.862,0.27,0.3,5.38,5.38,,85.79,84.83,,,Visualizer
moment,36.087,0.33,0.2,6.13,4.69,,85.43,84.82,,,Visualizer
moment,36.267,0.09,0.5,7.07,0.8,,84.62,84.78,,,Visualizer
moment,36.492,0.01,0.6,7.76,0.4,,83.54,84.83,,,Visualizer
moment,36.673,0.04,0.5,8.32,0.2,,82.06,84.89,,,Visualizer
moment,36.897,0.05,0.5,8.83,0.3,,80.4,84.92,,,Visualizer
moment,37.122,0.09,0.5,9.1,0.3,,78.8,84.89,,,Visualizer
moment,37.302,0.22,0.5,9.33,0.0,,77.41,84.83,,,Visualizer
moment,37.527,0.7,0.6,9.39,0.0,,76.99,84.78,,,Visualizer
moment,37.752,1.57,0.7,9.21,0.2,,77.72,84.67,,,Visualizer
moment,37.932,2.12,0.8,8.93,0.3,,79.16,84.44,,,Visualizer
moment,38.156,2.59,0.9,8.57,0.4,,80.75,84.22,,,Visualizer
moment,38.382,3.37,1.2,8.12,0.7,,82.38,84.01,,,Visualizer
moment,38.607,4.69,0.5,7.59,-0.2,,83.76,83.98,,,Visualizer
moment,38.787,6.62,0.7,6.93,-0.1,,84.88,84.17,,,Visualizer
moment,38.967,9.05,0.7,6.1,-0.1,,85.62,84.37,,,Visualizer
moment,39.191,11.11,0.8,5.06,-0.1,,86.43,84.56,,,Visualizer
moment,39.417,12.08,0.7,4.02,-0.7,,86.99,84.72,,,Visualizer
moment,39.597,12.2,0.6,3.15,0.1,,87.38,84.98,,,Visualizer
moment,39.822,12.15,0.6,2.47,-0.1,,87.7,85.19,,,Visualizer
moment,40.047,12.2,0.6,1.92,-0.1,,87.93,85.38,,,Visualizer
moment,40.271,12.18,0.6,1.5,-0.1,,88.12,85.44,,,Visualizer
moment,40.452,12.16,0.6,1.16,-0.1,,88.45,85.42,,,Visualizer
moment,40.635,12.15,0.6,0.9,0.0,,88.59,85.46,,,Visualizer
moment,40.856,12.14,0.6,0.7,0.0,,88.52,85.59,,,Visualizer
moment,41.081,12.15,0.6,0.55,0.0,,88.62,85.59,,,Visualizer
moment,41.261,12.16,0.6,0.43,0.0,,88.81,85.63,,,Visualizer
moment,41.486,12.17,0.8,0.33,0.2,,88.75,85.54,,,Visualizer
moment,41.711,12.2,0.9,0.26,0.3,,88.85,85.59,,,Visualizer
moment,41.892,12.21,1.1,0.2,0.5,,88.75,85.54,,,Visualizer
moment,42.117,12.23,1.1,0.16,0.5,,88.78,85.65,,,Visualizer
moment,42.296,12.26,1.4,0.12,0.7,,88.75,85.64,,,Visualizer
moment,42.521,12.27,1.5,0.09,0.7,,88.85,85.64,,,Visualizer
moment,42.746,12.29,1.7,0.07,0.8,,88.75,85.56,,,Visualizer
moment,42.927,12.31,1.9,0.06,0.8,,88.68,85.54,,,Visualizer
moment,43.151,12.31,2.0,0.04,0.9,,88.59,85.55,,,Visualizer
moment,43.376,12.32,2.4,0.03,0.9,,88.52,85.51,,,Visualizer
moment,43.601,12.35,2.5,0.03,0.9,,88.48,85.6,,,Visualizer
moment,43.782,12.36,2.6,0.02,0.9,,88.36,85.51,,,Visualizer
moment,43.964,12.37,2.8,0.02,0.9,,88.52,85.46,,,Visualizer
moment,44.187,12.38,3.0,0.01,0.9,,88.39,85.39,,,Visualizer
moment,44.411,12.4,3.2,0.01,0.8,,88.16,85.36,,,Visualizer
moment,44.592,12.43,3.3,0.01,0.9,,88.19,85.37,,,Visualizer
moment,44.816,12.44,3.5,0.01,0.8,,88.22,85.34,,,Visualizer
moment,45.041,12.46,3.7,0.0,0.8,,88.09,85.29,,,Visualizer
moment,45.266,12.49,3.9,0.0,0.9,,88.0,85.3,,,Visualizer
moment,45.446,12.5,4.0,0.0,0.8,,88.0,85.29,,,Visualizer
moment,45.671,12.51,4.1,0.0,0.8,,87.83,85.3,,,Visualizer
moment,45.851,12.53,4.4,0.0,0.9,,87.73,85.26,,,Visualizer
moment,46.076,12.56,4.5,0.0,0.8,,87.61,85.26,,,Visualizer
moment,46.256,12.57,4.6,0.0,0.7,,87.57,85.17,,,Visualizer
moment,46.481,12.59,4.8,0.0,0.8,,87.54,85.15,,,Visualizer
moment,46.706,12.61,5.0,0.0,0.7,,87.54,85.17,,,Visualizer
moment,46.931,12.63,5.1,0.0,0.6,,87.44,85.16,,,Visualizer
moment,47.111,12.65,5.2,0.0,0.7,,87.31,85.14,,,Visualizer
moment,47.337,12.67,5.4,0.0,0.7,,87.25,85.08,,,Visualizer
moment,47.518,12.7,5.5,0.0,0.7,,87.21,85.06,,,Visualizer
moment,47.741,12.72,5.6,0.0,0.6,,87.18,85.09,,,Visualizer
moment,47.922,12.74,5.7,0.0,0.6,,87.18,85.11,,,Visualizer
moment,48.146,12.75,5.9,0.0,0.7,,87.02,85.08,,,Visualizer
moment,48.372,12.79,5.9,0.0,0.5,,86.95,84.98,,,Visualizer
moment,48.596,12.82,6.0,0.0,0.4,,86.89,85.0,,,Visualizer
moment,48.776,12.83,6.1,0.0,0.5,,86.95,85.0,,,Visualizer
moment,49.001,12.85,6.2,0.0,0.5,,86.76,84.96,,,Visualizer
moment,49.185,12.87,6.2,0.0,0.3,,86.73,84.88,,,Visualizer
moment,49.406,12.89,6.3,0.0,0.4,,86.57,84.89,,,Visualizer
moment,49.586,12.92,6.3,0.0,0.3,,86.66,84.89,,,Visualizer
moment,49.814,12.96,6.3,0.0,0.2,,86.53,84.92,,,Visualizer
moment,50.036,12.82,6.3,0.0,0.1,,86.53,84.94,,,Visualizer
moment,50.261,4.46,4.8,0.0,-1.4,,86.47,85.02,,,Visualizer
moment,50.441,1.01,4.8,0.0,-1.5,,86.57,85.09,,,Visualizer
moment,50.666,0.77,5.2,0.0,-1.1,,86.43,85.12,,,Visualizer
moment,50.846,0.77,5.4,0.0,-0.9,,86.3,85.01,,,Visualizer
moment,51.071,0.7,5.7,0.0,-0.6,,86.11,84.98,,,Visualizer
moment,51.296,0.84,5.9,0.0,1.2,,86.14,84.97,,,Visualizer
moment,51.521,0.69,5.7,0.0,0.7,,85.95,84.97,,,Visualizer
moment,51.701,0.67,5.7,0.0,0.5,,85.92,84.94,,,Visualizer
moment,51.926,0.61,5.8,0.0,0.3,,85.92,84.86,,,Visualizer
moment,52.106,0.52,5.9,0.0,0.1,,85.69,84.9,,,Visualizer
moment,52.331,0.45,5.9,0.0,0.0,,85.85,84.84,,,Visualizer
moment,52.511,0.45,5.9,0.0,0.2,,85.79,84.77,,,Visualizer
moment,52.736,0.36,5.9,0.0,0.2,,85.66,84.8,,,Visualizer
moment,52.961,0.35,5.9,0.0,0.1,,85.56,84.76,,,Visualizer
moment,53.141,0.38,5.9,0.0,0.0,,85.59,84.71,,,Visualizer
moment,53.366,0.42,5.9,0.0,0.0,,85.66,84.68,,,Visualizer
moment,53.591,0.42,5.9,0.0,0.0,,85.53,84.61,,,Visualizer
moment,53.771,0.3,5.9,0.0,0.0,,85.59,84.59,,,Visualizer
moment,53.996,0.26,5.9,0.0,0.0,,85.56,84.6,,,Visualizer
moment,54.176,0.26,5.9,0.0,0.0,,85.62,84.63,,,Visualizer
moment,54.401,0.19,5.8,0.0,-0.1,,85.59,84.48,,,Visualizer
moment,54.626,0.14,5.7,0.0,-0.2,,85.66,84.49,,,Visualizer
moment,54.806,0.12,5.7,0.0,-0.2,,85.62,84.58,,,Visualizer
moment,55.031,0.13,5.6,0.0,-0.3,,85.62,84.56,,,Visualizer
moment,55.256,0.13,5.4,0.0,-0.4,,85.72,84.48,,,Visualizer
moment,55.436,0.11,5.3,0.0,-0.5,,85.59,84.46,,,Visualizer
moment,55.66,0.1,5.1,0.0,-0.6,,85.56,84.47,,,Visualizer
moment,55.841,0.09,4.9,0.0,-0.8,,85.66,84.47,,,Visualizer
moment,56.066,0.06,4.7,0.0,-0.9,,85.56,84.41,,,Visualizer
moment,56.291,0.05,4.5,0.0,-0.9,,85.69,84.43,,,Visualizer
moment,56.471,0.04,4.4,0.0,-0.9,,85.62,84.42,,,Visualizer
moment,56.696,0.04,4.2,0.0,-0.9,,85.66,84.44,,,Visualizer
moment,56.921,0.04,4.1,0.0,-0.8,,85.5,84.43,,,Visualizer
moment,57.1,0.04,4.0,0.0,-0.7,,85.56,84.44,,,Visualizer
moment,57.326,0.03,3.8,0.0,-0.6,,85.53,84.48,,,Visualizer
moment,57.506,0.02,3.7,0.0,-0.6,,85.53,84.45,,,Visualizer
moment,57.731,0.02,3.7,0.0,-0.5,,85.43,84.48,,,Visualizer
moment,57.956,0.02,3.6,0.0,-0.5,,85.5,84.5,,,Visualizer
moment,58.136,0.02,3.6,0.0,-0.4,,85.56,84.46,,,Visualizer
moment,58.361,0.02,3.6,0.0,-0.2,,85.46,84.45,,,Visualizer
moment,58.585,0.01,3.5,0.0,-0.2,,85.53,84.47,,,Visualizer
moment,58.766,0.01,3.5,0.0,-0.2,,85.43,84.46,,,Visualizer
moment,58.99,0.01,3.5,0.0,-0.1,,85.37,84.5,,,Visualizer
moment,59.171,0.01,3.6,0.0,0.0,,85.5,84.47,,,Visualizer
moment,59.396,0.01,3.5,0.0,-0.1,,85.43,84.39,,,Visualizer
moment,59.62,0.01,3.5,0.0,0.0,,85.5,84.48,,,Visualizer
moment,59.801,0.01,3.5,0.0,0.0,,85.4,84.48,,,Visualizer
moment,60.026,0.02,3.5,0.0,-0.1,,85.37,84.42,,,Visualizer
moment,60.25,0.01,3.5,0.0,0.0,,85.43,84.43,,,Visualizer
moment,60.476,0.01,3.4,0.0,-0.1,,85.34,84.38,,,Visualizer
moment,60.655,0.01,3.4,0.0,-0.1,,85.37,84.43,,,Visualizer
moment,60.838,0.01,3.4,0.0,-0.1,,85.5,84.51,,,Visualizer
moment,61.061,0.01,3.4,0.0,-0.1,,85.37,84.47,,,Visualizer
moment,61.286,0.01,3.3,0.0,-0.2,,85.4,84.4,,,Visualizer
moment,61.465,0.01,3.3,0.0,-0.1,,85.43,84.41,,,Visualizer
moment,61.69,0.01,3.3,0.0,-0.1,,85.5,84.47,,,Visualizer
moment,61.916,0.01,3.3,0.0,-0.1,,85.43,84.46,,,Visualizer
moment,62.096,0.01,3.3,0.0,-0.1,,85.53,84.43,,,Visualizer
moment,62.32,0.01,3.2,0.0,-0.1,,85.46,84.5,,,Visualizer
moment,62.501,0.01,3.2,0.0,-0.1,,85.43,84.49,,,Visualizer
moment,62.726,0.01,3.1,0.0,-0.2,,85.4,84.49,,,Visualizer
moment,62.95,0.01,3.1,0.0,-0.2,,85.5,84.58,,,Visualizer
moment,63.131,0.01,3.1,0.0,-0.1,,85.5,84.53,,,Visualizer
moment,63.355,0.01,3.1,0.0,-0.1,,85.56,84.55,,,Visualizer
moment,63.58,0.01,3.0,0.0,-0.1,,85.4,84.59,,,Visualizer
moment,63.761,0.0,3.0,0.0,-0.1,,85.53,84.51,,,Visualizer
moment,63.985,0.0,2.9,0.0,-0.2,,85.5,84.52,,,Visualizer
moment,64.165,0.01,2.9,0.0,-0.2,,85.53,84.52,,,Visualizer
moment,64.39,0.0,2.9,0.0,-0.2,,85.46,84.54,,,Visualizer
moment,64.615,0.0,2.9,0.0,-0.1,,85.53,84.55,,,Visualizer
moment,64.795,0.0,2.9,0.0,-0.1,,85.53,84.56,,,Visualizer
moment,65.02,0.0,3.0,0.19,0.1,,85.5,83.92,,,Visualizer
moment,65.245,0.02,1.3,1.84,-1.59,,85.4,84.12,,,Visualizer
moment,65.425,0.04,0.4,3.31,-2.49,,85.4,84.19,,,Visualizer
moment,65.65,0.05,0.0,4.46,-2.89,,85.18,84.18,,,Visualizer
moment,65.876,0.12,0.0,5.51,-2.89,,84.79,84.18,,,Visualizer
moment,66.056,0.41,0.4,6.3,-2.59,,84.11,84.21,,,Visualizer
moment,66.28,0.45,0.3,6.92,-1.0,,83.02,84.2,,,Visualizer
moment,66.461,0.58,0.3,7.37,-0.1,,82.0,84.23,,,Visualizer
moment,66.685,0.91,0.7,7.62,0.7,,81.71,84.17,,,Visualizer
moment,66.91,1.22,1.0,7.81,1.0,,81.77,84.0,,,Visualizer
moment,67.09,1.45,1.1,7.83,0.7,,81.96,83.81,,,Visualizer
moment,67.315,1.69,0.4,7.82,0.1,,82.29,83.63,,,Visualizer
moment,67.54,1.94,0.3,7.78,-0.1,,82.7,83.58,,,Visualizer
moment,67.765,2.39,0.5,7.65,-0.6,,82.89,83.53,,,Visualizer
moment,67.945,2.96,0.1,7.47,-0.8,,83.15,83.57,,,Visualizer
moment,68.125,3.75,0.3,7.22,-0.8,,83.21,83.54,,,Visualizer
moment,68.35,4.89,0.3,6.84,-0.3,,83.25,83.61,,,Visualizer
moment,68.575,6.44,0.6,6.38,0.3,,83.09,83.75,,,Visualizer
moment,68.756,8.34,0.7,5.8,0.2,,83.02,83.72,,,Visualizer
moment,68.98,10.15,0.6,5.07,0.5,,82.89,83.8,,,Visualizer
moment,69.205,11.52,0.6,4.17,0.0,,82.64,83.86,,,Visualizer
moment,69.385,12.07,0.6,3.31,0.3,,82.45,83.93,,,Visualizer
moment,69.61,12.15,0.6,2.58,0.0,,82.45,83.99,,,Visualizer
