information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.902,7.9,4.4,1.6,0.63,,81.82,85.85,,,Visualizer
moment,12.087,8.15,4.5,1.56,0.61,,81.63,85.79,,,Visualizer
moment,12.288,8.33,4.8,1.52,0.68,,81.63,85.85,,,Visualizer
moment,12.539,8.51,4.9,1.47,0.68,,81.5,85.77,,,Visualizer
moment,12.739,8.63,5.2,1.44,0.71,,81.54,85.8,,,Visualizer
moment,12.932,8.76,5.3,1.32,0.71,,81.41,85.82,,,Visualizer
moment,13.115,8.83,5.6,1.27,0.78,,81.41,85.76,,,Visualizer
moment,13.382,8.85,5.7,1.24,0.76,,81.54,85.76,,,Visualizer
moment,13.55,8.9,6.0,1.22,0.76,,81.38,85.72,,,Visualizer
moment,13.752,8.97,6.1,1.2,0.78,,81.38,85.71,,,Visualizer
moment,14.013,8.96,6.3,1.17,0.81,,81.28,85.73,,,Visualizer
moment,14.186,8.99,6.6,1.15,0.85,,81.28,85.64,,,Visualizer
moment,14.408,9.0,6.7,1.12,0.83,,81.28,85.55,,,Visualizer
moment,14.574,8.98,7.0,1.12,0.88,,81.25,85.65,,,Visualizer
moment,14.827,9.0,7.2,1.14,0.93,,81.25,85.59,,,Visualizer
moment,15.031,9.0,7.5,1.11,0.9,,81.25,85.5,,,Visualizer
moment,15.218,8.99,7.6,1.12,0.93,,81.28,85.51,,,Visualizer
moment,15.411,9.0,7.9,1.14,0.98,,81.28,85.45,,,Visualizer
moment,15.656,9.03,8.1,1.08,0.98,,81.15,85.48,,,Visualizer
moment,15.89,9.03,8.3,1.08,0.98,,81.25,85.46,,,Visualizer
moment,16.057,8.98,8.7,1.07,1.02,,81.18,85.39,,,Visualizer
moment,16.282,8.99,8.9,1.06,1.07,,81.25,85.41,,,Visualizer
moment,16.475,8.98,9.1,1.06,1.02,,81.15,85.34,,,Visualizer
moment,16.683,9.01,9.4,1.07,1.07,,81.15,85.32,,,Visualizer
moment,16.865,9.02,9.6,1.05,1.07,,81.18,85.39,,,Visualizer
moment,17.111,8.93,9.9,1.09,1.12,,81.15,85.32,,,Visualizer
moment,17.317,8.97,10.2,1.14,1.12,,81.25,85.22,,,Visualizer
moment,17.499,9.0,10.6,1.19,1.17,,81.15,85.24,,,Visualizer
moment,17.715,8.93,10.7,1.26,1.15,,81.15,85.26,,,Visualizer
moment,17.938,8.95,11.1,1.31,1.2,,81.18,85.25,,,Visualizer
moment,18.135,8.95,11.4,1.34,1.22,,81.12,85.19,,,Visualizer
moment,18.328,8.96,11.7,1.37,1.24,,81.18,85.15,,,Visualizer
moment,18.577,8.97,12.1,1.4,1.29,,81.12,85.18,,,Visualizer
moment,18.783,8.96,12.5,1.46,1.34,,81.12,85.11,,,Visualizer
moment,18.986,8.97,12.8,1.49,1.34,,81.06,85.02,,,Visualizer
moment,19.157,8.96,13.1,1.53,1.37,,81.18,85.07,,,Visualizer
moment,19.401,9.01,13.3,1.54,1.39,,81.09,85.02,,,Visualizer
moment,19.615,8.94,13.9,1.58,1.44,,81.12,84.97,,,Visualizer
moment,19.809,8.9,14.3,1.63,1.49,,81.12,84.96,,,Visualizer
moment,19.999,8.99,14.7,1.65,1.54,,81.12,84.89,,,Visualizer
moment,20.255,8.96,15.1,1.67,1.56,,81.34,84.89,,,Visualizer
moment,20.457,8.97,15.4,1.67,1.56,,81.31,84.86,,,Visualizer
moment,20.647,8.96,15.8,1.73,1.61,,81.44,84.79,,,Visualizer
moment,20.863,8.94,16.2,1.76,1.63,,81.44,84.85,,,Visualizer
moment,21.075,8.94,16.6,1.79,1.66,,81.73,84.79,,,Visualizer
moment,21.266,8.96,17.1,1.8,1.71,,81.7,84.72,,,Visualizer
moment,21.45,8.98,17.3,1.82,1.73,,81.89,84.72,,,Visualizer
moment,21.711,8.94,17.7,1.83,1.73,,81.92,84.73,,,Visualizer
moment,21.915,8.95,18.1,1.86,1.81,,82.08,84.68,,,Visualizer
moment,22.082,8.99,18.8,1.88,1.83,,82.21,84.62,,,Visualizer
moment,22.285,8.97,19.0,1.89,1.85,,82.27,84.57,,,Visualizer
moment,22.532,8.93,19.5,1.89,1.9,,82.37,84.57,,,Visualizer
moment,22.737,9.0,20.2,1.9,1.93,,82.46,84.53,,,Visualizer
moment,22.928,8.99,20.4,1.94,1.93,,82.62,84.54,,,Visualizer
moment,23.217,8.99,20.8,1.98,1.95,,82.56,84.51,,,Visualizer
moment,23.349,8.98,21.6,2.02,2.02,,82.69,84.47,,,Visualizer
moment,23.544,9.02,21.7,2.02,2.0,,82.56,84.44,,,Visualizer
moment,23.748,8.93,22.2,2.03,2.02,,82.53,84.44,,,Visualizer
moment,23.988,9.01,22.7,2.01,2.05,,82.46,84.38,,,Visualizer
moment,24.269,8.98,23.4,2.07,2.07,,82.46,84.37,,,Visualizer
moment,24.392,8.93,23.9,2.11,2.12,,82.4,84.35,,,Visualizer
moment,24.577,9.03,24.1,2.11,2.12,,82.34,84.29,,,Visualizer
moment,24.811,9.05,24.6,2.12,2.15,,82.34,84.26,,,Visualizer
moment,25.007,9.01,25.1,2.15,2.17,,82.27,84.24,,,Visualizer
moment,25.251,8.99,25.6,2.18,2.2,,82.37,84.23,,,Visualizer
moment,25.467,9.0,26.1,2.18,2.2,,82.4,84.2,,,Visualizer
moment,25.664,9.03,26.6,2.18,2.22,,82.34,84.14,,,Visualizer
moment,25.859,8.99,27.1,2.18,2.24,,82.34,84.12,,,Visualizer
moment,26.08,9.02,27.6,2.18,2.27,,82.46,84.14,,,Visualizer
moment,26.301,9.03,28.0,2.21,2.24,,82.4,84.15,,,Visualizer
moment,26.469,8.99,28.5,2.23,2.24,,82.62,84.06,,,Visualizer
moment,26.669,9.01,29.1,2.29,2.29,,82.62,83.99,,,Visualizer
moment,26.859,9.05,29.6,2.29,2.29,,82.69,84.0,,,Visualizer
moment,27.108,9.0,29.8,2.29,2.29,,82.5,83.97,,,Visualizer
moment,27.314,9.02,30.5,2.35,2.29,,82.24,84.01,,,Visualizer
moment,27.513,9.08,31.0,2.31,2.29,,81.92,83.93,,,Visualizer
moment,27.753,8.99,31.6,2.35,2.34,,81.66,83.87,,,Visualizer
moment,27.961,9.02,32.1,2.39,2.34,,81.22,83.88,,,Visualizer
moment,28.127,9.04,32.3,2.32,2.34,,80.87,83.88,,,Visualizer
moment,28.321,9.0,32.8,2.35,2.34,,80.52,83.85,,,Visualizer
moment,28.584,9.0,33.4,2.31,2.39,,80.26,83.86,,,Visualizer
