information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.513,8.81,20.6,2.66,2.89,,91.18,91.0,,,Visualizer
moment,16.693,8.8,21.6,2.75,2.99,,91.21,90.96,,,Visualizer
moment,16.918,8.89,22.0,2.77,3.18,,91.31,90.99,,,Visualizer
moment,17.143,8.92,22.6,2.74,3.18,,91.48,90.99,,,Visualizer
moment,17.324,8.91,23.6,2.77,3.48,,91.58,90.99,,,Visualizer
moment,17.548,8.89,24.3,2.73,3.68,,91.71,90.97,,,Visualizer
moment,17.773,8.87,25.0,2.77,3.68,,92.02,90.96,,,Visualizer
moment,17.953,8.86,25.5,2.84,3.48,,91.88,90.97,,,Visualizer
moment,18.178,8.91,26.2,2.83,3.58,,92.12,91.01,,,Visualizer
moment,18.448,8.87,27.3,2.84,3.38,,92.25,91.03,,,Visualizer
moment,18.583,8.83,28.3,2.9,3.28,,92.25,90.99,,,Visualizer
moment,18.808,8.82,28.6,2.97,3.28,,92.42,91.06,,,Visualizer
moment,18.988,8.84,29.3,2.94,3.38,,92.55,91.07,,,Visualizer
moment,19.213,8.89,29.7,2.94,3.48,,92.52,91.07,,,Visualizer
moment,19.438,8.83,30.6,2.95,3.28,,92.59,91.17,,,Visualizer
moment,19.618,8.85,31.4,2.99,3.38,,92.59,91.14,,,Visualizer
moment,19.843,8.85,32.1,3.03,3.48,,92.52,91.13,,,Visualizer
moment,20.068,8.78,33.0,3.06,3.28,,92.59,91.2,,,Visualizer
moment,20.248,8.73,33.8,3.13,3.78,,92.62,91.24,,,Visualizer
moment,20.473,8.85,34.4,3.12,3.78,,92.69,91.23,,,Visualizer
moment,20.653,8.83,35.2,3.15,3.78,,92.62,91.23,,,Visualizer
moment,20.878,8.81,36.0,3.14,3.88,,92.69,91.27,,,Visualizer
moment,21.103,8.76,36.5,3.2,3.68,,92.75,91.27,,,Visualizer
moment,21.283,8.84,37.2,3.22,3.38,,92.69,91.29,,,Visualizer
moment,21.508,8.83,38.0,3.27,3.58,,92.82,91.31,,,Visualizer
moment,21.733,8.88,38.7,3.16,3.48,,92.75,91.32,,,Visualizer
moment,21.913,8.79,39.3,3.18,3.28,,92.75,91.35,,,Visualizer
moment,22.138,8.77,40.5,3.26,3.58,,92.72,91.34,,,Visualizer
moment,22.363,8.81,40.9,3.29,3.68,,92.79,91.37,,,Visualizer
moment,22.543,8.81,41.8,3.32,3.48,,92.79,91.4,,,Visualizer
moment,22.768,8.75,42.5,3.3,3.68,,92.82,91.33,,,Visualizer
moment,22.948,8.69,43.1,3.36,3.28,,92.72,91.34,,,Visualizer
moment,23.173,8.86,43.5,3.33,3.38,,92.89,91.39,,,Visualizer
moment,23.443,8.83,44.4,3.32,3.48,,92.86,91.38,,,Visualizer
moment,23.578,8.78,45.5,3.34,3.68,,92.89,91.4,,,Visualizer
moment,23.803,8.81,45.9,3.37,3.68,,92.79,91.43,,,Visualizer
moment,24.028,8.8,46.7,3.38,3.98,,92.75,91.42,,,Visualizer
moment,24.208,8.85,47.6,3.35,3.48,,92.82,91.39,,,Visualizer
moment,24.478,8.77,48.2,3.37,3.38,,92.75,91.47,,,Visualizer
moment,24.613,8.82,49.4,3.36,3.48,,92.69,91.41,,,Visualizer
moment,24.838,8.81,49.4,3.33,3.48,,92.96,91.44,,,Visualizer
moment,25.062,8.83,50.4,3.32,3.38,,92.82,91.49,,,Visualizer
moment,25.333,8.79,51.0,3.33,3.38,,92.99,91.42,,,Visualizer
moment,25.468,8.82,52.0,3.37,3.38,,92.96,91.41,,,Visualizer
moment,25.693,8.81,52.7,3.34,3.28,,92.96,91.42,,,Visualizer
moment,25.873,8.76,53.3,3.35,3.28,,93.02,91.47,,,Visualizer
moment,26.098,8.83,53.9,3.35,3.18,,93.06,91.45,,,Visualizer
moment,26.323,8.86,54.6,3.33,3.58,,92.92,91.48,,,Visualizer
moment,26.502,8.82,55.4,3.33,3.68,,92.96,91.55,,,Visualizer
moment,26.728,8.78,56.0,3.34,3.68,,92.99,91.49,,,Visualizer
moment,26.953,8.81,56.7,3.34,3.68,,92.99,91.46,,,Visualizer
moment,27.132,8.78,57.6,3.36,3.68,,93.09,91.47,,,Visualizer
moment,27.358,8.81,58.4,3.36,3.38,,93.09,91.51,,,Visualizer
moment,27.538,8.88,59.0,3.32,3.38,,93.06,91.49,,,Visualizer
moment,27.762,8.84,59.7,3.29,3.28,,93.06,91.49,,,Visualizer
moment,27.988,8.81,60.4,3.28,3.38,,92.96,91.54,,,Visualizer
moment,28.167,8.86,61.1,3.26,3.48,,93.12,91.44,,,Visualizer
moment,28.482,8.82,61.8,3.28,3.38,,93.16,91.46,,,Visualizer
moment,28.618,8.81,62.6,3.29,3.18,,93.09,91.51,,,Visualizer
moment,28.798,8.89,62.9,3.23,3.18,,93.16,91.55,,,Visualizer
moment,29.023,8.83,63.7,3.22,3.28,,93.19,91.51,,,Visualizer
moment,29.202,8.86,64.8,3.2,3.68,,93.12,91.47,,,Visualizer
moment,29.472,8.86,65.4,3.18,3.58,,93.09,91.5,,,Visualizer
moment,29.652,8.85,66.0,3.16,3.48,,93.06,91.51,,,Visualizer
moment,29.833,8.86,66.7,3.15,3.78,,93.26,91.57,,,Visualizer
moment,30.057,8.86,67.3,3.11,3.58,,93.19,91.54,,,Visualizer
moment,30.283,8.81,68.0,3.11,3.18,,93.23,91.61,,,Visualizer
moment,30.507,8.82,68.9,3.09,3.18,,93.16,91.58,,,Visualizer
moment,30.688,8.86,69.6,3.11,3.28,,93.19,91.51,,,Visualizer
moment,30.868,8.81,70.2,3.12,3.18,,93.09,91.52,,,Visualizer
moment,31.092,8.82,70.9,3.13,3.28,,93.23,91.54,,,Visualizer
moment,31.318,8.86,71.4,3.11,3.28,,93.02,91.51,,,Visualizer
moment,31.497,8.87,72.0,3.06,3.08,,93.12,91.51,,,Visualizer
moment,31.767,8.87,72.4,3.07,3.08,,93.09,91.56,,,Visualizer
moment,31.947,8.89,73.5,3.04,3.28,,93.12,91.51,,,Visualizer
moment,32.128,8.83,74.0,3.07,3.08,,93.06,91.51,,,Visualizer
moment,32.353,8.85,74.9,3.07,3.58,,93.09,91.5,,,Visualizer
moment,32.532,8.86,75.8,3.06,3.78,,93.02,91.52,,,Visualizer
moment,32.758,8.89,76.1,3.01,3.68,,93.09,91.58,,,Visualizer
moment,33.028,8.8,77.1,3.06,3.58,,93.12,91.5,,,Visualizer
moment,33.162,8.82,78.0,3.09,3.08,,93.09,91.51,,,Visualizer
moment,33.432,8.89,78.3,3.06,3.08,,93.06,91.6,,,Visualizer
moment,33.612,8.83,79.2,3.08,3.08,,93.16,91.61,,,Visualizer
moment,33.792,8.84,79.5,3.09,3.08,,93.09,91.55,,,Visualizer
moment,34.017,8.88,80.3,3.06,3.18,,93.12,91.56,,,Visualizer
moment,34.198,8.9,81.1,2.98,3.08,,93.09,91.57,,,Visualizer
moment,34.422,8.8,81.8,3.01,3.18,,92.99,91.5,,,Visualizer
moment,34.647,8.82,82.6,3.04,3.38,,93.02,91.53,,,Visualizer
moment,34.832,8.85,83.2,3.04,3.38,,92.99,91.49,,,Visualizer
moment,35.053,8.87,83.9,2.97,3.38,,92.99,91.51,,,Visualizer
moment,35.278,8.87,84.0,2.98,3.18,,93.06,91.48,,,Visualizer
moment,35.458,8.83,85.3,3.03,3.78,,92.96,91.52,,,Visualizer
moment,35.683,8.81,85.7,3.04,3.48,,93.02,91.55,,,Visualizer
moment,35.908,8.82,86.4,3.01,3.38,,92.89,91.55,,,Visualizer
