information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.714,1.56,1.02,0.0,0.06,,96.09,95.82,,,Visualizer
moment,27.94,1.55,1.03,0.0,0.04,,96.16,95.77,,,Visualizer
moment,28.12,1.55,1.05,0.0,0.04,,96.06,95.69,,,Visualizer
moment,28.345,1.54,1.24,0.0,0.22,,95.96,95.83,,,Visualizer
moment,28.523,1.53,1.27,0.0,0.25,,96.06,95.75,,,Visualizer
moment,28.748,1.52,1.27,0.0,0.24,,96.06,95.67,,,Visualizer
moment,28.974,1.51,1.29,0.0,0.24,,96.06,95.67,,,Visualizer
moment,29.201,1.51,1.29,0.0,0.07,,96.09,95.7,,,Visualizer
moment,29.38,1.5,1.3,0.0,0.03,,95.96,95.68,,,Visualizer
moment,29.608,1.49,1.45,0.0,0.18,,96.16,95.64,,,Visualizer
moment,29.785,1.48,1.44,0.0,0.17,,95.96,95.68,,,Visualizer
moment,30.011,1.47,1.43,0.0,0.15,,95.79,95.64,,,Visualizer
moment,30.189,1.47,1.44,0.0,0.15,,95.89,95.6,,,Visualizer
moment,30.505,1.46,1.45,0.0,0.15,,95.89,95.56,,,Visualizer
moment,30.641,1.46,1.45,0.0,0.01,,95.92,95.59,,,Visualizer
moment,30.82,1.44,1.45,0.0,0.01,,95.86,95.54,,,Visualizer
moment,31.045,1.44,1.48,0.0,0.04,,95.82,95.56,,,Visualizer
moment,31.269,1.44,1.48,0.0,0.04,,95.75,95.51,,,Visualizer
moment,31.449,1.43,1.64,0.0,0.19,,95.96,95.51,,,Visualizer
moment,31.674,1.42,1.63,0.0,0.18,,95.79,95.55,,,Visualizer
moment,31.853,1.42,1.63,0.0,0.17,,95.79,95.58,,,Visualizer
moment,32.078,1.41,1.63,0.0,0.15,,95.75,95.5,,,Visualizer
moment,32.304,1.4,1.63,0.0,0.04,,95.89,95.48,,,Visualizer
moment,32.489,1.39,1.63,0.0,-0.01,,95.72,95.51,,,Visualizer
moment,32.711,1.39,1.63,0.0,0.0,,95.75,95.47,,,Visualizer
moment,32.939,1.39,1.65,0.0,0.02,,95.69,95.44,,,Visualizer
moment,33.115,1.38,1.71,0.0,0.08,,95.65,95.47,,,Visualizer
moment,33.344,1.37,1.75,0.0,0.12,,95.72,95.43,,,Visualizer
moment,33.519,1.37,1.78,0.0,0.15,,95.62,95.42,,,Visualizer
moment,33.744,1.36,1.82,0.0,0.18,,95.69,95.36,,,Visualizer
moment,33.97,1.36,1.85,0.0,0.2,,95.75,95.38,,,Visualizer
moment,34.149,1.35,1.87,0.0,0.16,,95.55,95.35,,,Visualizer
moment,34.375,1.35,1.87,0.0,0.12,,95.62,95.28,,,Visualizer
moment,34.599,1.34,1.88,0.0,0.08,,95.52,95.32,,,Visualizer
moment,34.778,1.34,1.89,0.0,0.07,,95.55,95.34,,,Visualizer
moment,35.004,1.33,1.91,0.0,0.05,,95.48,95.28,,,Visualizer
moment,35.228,1.32,1.93,0.0,0.06,,95.41,95.24,,,Visualizer
moment,35.408,1.32,2.07,0.0,0.2,,95.55,95.23,,,Visualizer
moment,35.634,1.32,2.03,0.0,0.15,,95.45,95.32,,,Visualizer
moment,35.814,1.31,2.04,0.0,0.13,,95.52,95.3,,,Visualizer
moment,36.04,1.31,2.05,0.0,0.14,,95.45,95.23,,,Visualizer
moment,36.265,1.3,2.06,0.0,0.13,,95.55,95.25,,,Visualizer
moment,36.497,1.3,2.06,0.0,-0.01,,95.41,95.2,,,Visualizer
moment,36.67,1.29,2.06,0.0,0.03,,95.35,95.16,,,Visualizer
moment,36.895,1.29,2.08,0.0,0.05,,95.45,95.18,,,Visualizer
moment,37.076,1.28,2.09,0.0,0.04,,95.48,95.16,,,Visualizer
moment,37.299,1.28,2.12,0.0,0.06,,95.28,95.16,,,Visualizer
moment,37.479,1.27,2.14,0.0,0.08,,95.38,95.14,,,Visualizer
moment,37.704,1.27,2.15,0.0,0.07,,95.41,95.1,,,Visualizer
moment,37.928,1.27,2.17,0.0,0.08,,95.38,95.09,,,Visualizer
moment,38.198,1.26,2.19,0.0,0.09,,95.38,95.03,,,Visualizer
moment,38.334,1.25,2.2,0.0,0.08,,95.18,95.07,,,Visualizer
moment,38.558,1.25,2.2,0.0,0.06,,95.35,95.03,,,Visualizer
moment,38.742,1.25,2.22,0.0,0.07,,95.14,95.03,,,Visualizer
moment,38.963,1.24,2.22,0.0,0.05,,95.21,95.01,,,Visualizer
moment,39.144,1.24,2.37,0.0,0.18,,95.28,95.01,,,Visualizer
moment,39.459,1.23,2.36,0.0,0.16,,95.18,94.97,,,Visualizer
moment,39.595,1.23,2.38,0.0,0.18,,95.28,94.92,,,Visualizer
moment,39.826,1.23,2.39,0.0,0.17,,95.25,94.97,,,Visualizer
moment,40.0,1.22,2.43,0.0,0.07,,95.14,94.9,,,Visualizer
moment,40.233,1.22,2.43,0.0,0.06,,95.14,94.92,,,Visualizer
moment,40.404,1.22,2.44,0.0,0.07,,95.28,94.91,,,Visualizer
moment,40.629,1.21,2.46,0.0,0.08,,95.04,94.88,,,Visualizer
moment,40.811,1.21,2.47,0.0,0.06,,95.01,94.83,,,Visualizer
moment,41.035,1.21,2.48,0.0,0.05,,95.08,94.9,,,Visualizer
moment,41.259,1.2,2.49,0.0,0.06,,95.01,94.86,,,Visualizer
moment,41.486,1.2,2.5,0.0,0.06,,95.11,94.84,,,Visualizer
moment,41.664,1.19,2.51,0.0,0.05,,95.11,94.85,,,Visualizer
moment,42.025,1.19,2.52,0.1,0.05,,94.98,94.83,,,Visualizer
moment,42.104,1.32,2.54,0.62,0.06,,94.88,94.78,,,Visualizer
moment,42.301,1.69,2.61,1.51,0.12,,94.47,94.73,,,Visualizer
moment,42.473,2.25,2.63,2.38,0.13,,93.57,94.7,,,Visualizer
moment,42.7,2.91,2.66,3.05,0.15,,92.8,94.71,,,Visualizer
moment,42.924,3.93,2.66,3.21,0.14,,92.34,94.65,,,Visualizer
moment,43.149,5.01,2.68,2.99,0.09,,92.27,94.68,,,Visualizer
moment,43.329,5.6,2.68,2.69,0.07,,92.47,94.6,,,Visualizer
moment,43.554,6.1,2.89,2.39,0.25,,92.7,94.54,,,Visualizer
moment,43.735,6.34,2.91,2.12,0.25,,92.93,94.43,,,Visualizer
moment,43.961,6.56,3.26,1.88,0.6,,93.2,94.33,,,Visualizer
moment,44.184,6.74,3.36,1.77,0.69,,93.3,94.24,,,Visualizer
moment,44.365,6.94,3.57,1.62,0.89,,93.5,94.15,,,Visualizer
moment,44.588,7.04,3.72,1.52,0.84,,93.77,94.06,,,Visualizer
moment,44.814,7.12,3.92,1.48,1.0,,93.93,94.02,,,Visualizer
moment,44.996,7.21,4.31,1.43,1.06,,94.04,93.96,,,Visualizer
moment,45.221,7.22,4.38,1.38,1.03,,94.14,93.97,,,Visualizer
moment,45.408,7.22,4.74,1.36,1.18,,94.24,93.93,,,Visualizer
moment,45.624,7.31,5.11,1.36,1.32,,94.37,93.88,,,Visualizer
moment,45.848,7.34,5.46,1.37,1.29,,94.2,93.89,,,Visualizer
moment,46.03,7.19,5.89,1.33,1.56,,94.27,93.84,,,Visualizer
moment,46.256,6.84,6.24,1.33,1.66,,94.1,93.84,,,Visualizer
moment,46.48,6.63,6.56,1.3,1.61,,94.0,93.82,,,Visualizer
moment,46.659,6.41,6.93,1.28,1.84,,93.97,93.8,,,Visualizer
moment,46.885,6.2,7.2,1.31,1.76,,93.77,93.77,,,Visualizer
moment,47.156,6.08,7.56,1.32,1.69,,93.7,93.72,,,Visualizer
moment,47.291,5.89,7.89,1.32,1.67,,93.57,93.79,,,Visualizer
moment,47.518,5.68,8.35,1.35,1.62,,93.54,93.8,,,Visualizer
moment,47.695,5.58,8.48,1.32,1.57,,93.4,93.86,,,Visualizer
moment,47.919,5.4,9.05,1.33,1.67,,93.4,93.88,,,Visualizer
moment,48.143,5.3,9.37,1.33,1.7,,93.33,93.89,,,Visualizer
moment,48.415,5.27,9.71,1.33,1.68,,93.13,93.82,,,Visualizer
moment,48.564,5.14,10.03,1.36,1.7,,93.17,93.78,,,Visualizer
moment,48.729,5.06,10.46,1.36,1.61,,93.1,93.85,,,Visualizer
moment,48.961,5.05,10.64,1.36,1.61,,92.93,93.82,,,Visualizer
moment,49.179,4.91,11.1,1.37,1.6,,92.77,93.75,,,Visualizer
moment,49.359,4.86,11.31,1.35,1.62,,92.87,93.79,,,Visualizer
moment,49.588,4.77,11.72,1.34,1.56,,92.7,93.75,,,Visualizer
moment,49.812,4.66,12.08,1.35,1.64,,92.67,93.64,,,Visualizer
moment,49.988,4.61,12.23,1.36,1.61,,92.5,93.67,,,Visualizer
moment,50.215,4.52,12.72,1.36,1.64,,92.5,93.67,,,Visualizer
moment,50.394,4.43,12.97,1.32,1.5,,92.4,93.71,,,Visualizer
moment,50.618,4.4,13.35,1.35,1.65,,92.3,93.66,,,Visualizer
moment,50.847,4.35,13.61,1.33,1.55,,92.14,93.61,,,Visualizer
moment,51.024,4.3,14.08,1.34,1.54,,92.04,93.62,,,Visualizer
moment,51.248,4.28,14.23,1.33,1.53,,91.94,93.64,,,Visualizer
moment,51.476,4.19,14.52,1.34,1.57,,91.91,93.56,,,Visualizer
moment,51.656,4.1,14.9,1.34,1.57,,91.68,93.53,,,Visualizer
moment,51.879,4.07,15.14,1.34,1.55,,91.51,93.57,,,Visualizer
moment,52.059,4.03,15.62,1.3,1.56,,91.57,93.53,,,Visualizer
moment,52.29,3.98,15.92,1.32,1.54,,91.51,93.45,,,Visualizer
moment,52.51,3.98,16.22,1.32,1.5,,91.28,93.46,,,Visualizer
moment,52.69,3.93,16.48,1.34,1.48,,91.21,93.46,,,Visualizer
moment,52.92,3.92,16.74,1.29,1.42,,91.25,93.37,,,Visualizer
moment,53.141,3.94,17.06,1.33,1.46,,91.21,93.33,,,Visualizer
moment,53.318,3.91,17.36,1.3,1.46,,90.98,93.26,,,Visualizer
moment,53.546,3.83,17.63,1.34,1.43,,90.95,93.28,,,Visualizer
moment,53.725,3.83,18.07,1.33,1.51,,90.88,93.21,,,Visualizer
moment,53.949,3.82,18.24,1.33,1.52,,90.92,93.28,,,Visualizer
moment,54.178,3.77,18.69,1.29,1.48,,90.79,93.22,,,Visualizer
moment,54.354,3.77,18.98,1.3,1.51,,90.72,93.13,,,Visualizer
moment,54.58,3.77,19.25,1.29,1.5,,90.62,93.16,,,Visualizer
moment,54.806,3.77,19.46,1.3,1.41,,90.72,93.14,,,Visualizer
moment,54.984,3.74,19.78,1.32,1.45,,90.55,93.05,,,Visualizer
moment,55.21,3.73,20.05,1.33,1.38,,90.42,93.01,,,Visualizer
moment,55.389,3.69,20.49,1.34,1.38,,90.49,93.02,,,Visualizer
moment,55.617,3.67,20.65,1.3,1.42,,90.49,92.96,,,Visualizer
moment,55.841,3.66,21.09,1.32,1.5,,90.32,92.95,,,Visualizer
moment,56.11,3.66,21.37,1.27,1.5,,90.23,92.91,,,Visualizer
moment,56.262,3.63,21.63,1.29,1.45,,90.2,92.82,,,Visualizer
moment,56.469,3.64,21.9,1.27,1.43,,90.09,92.84,,,Visualizer
moment,56.65,3.6,22.22,1.3,1.46,,90.03,92.82,,,Visualizer
moment,56.878,3.61,22.49,1.31,1.42,,89.96,92.78,,,Visualizer
moment,57.054,3.61,22.7,1.33,1.35,,89.9,92.72,,,Visualizer
moment,57.278,3.59,23.04,1.29,1.43,,89.9,92.69,,,Visualizer
moment,57.507,3.53,23.31,1.31,1.43,,89.73,92.66,,,Visualizer
moment,57.689,3.53,23.73,1.31,1.37,,89.67,92.64,,,Visualizer
moment,57.914,3.53,23.85,1.3,1.38,,89.61,92.57,,,Visualizer
moment,58.133,3.52,24.29,1.34,1.45,,89.61,92.61,,,Visualizer
moment,58.323,3.51,24.72,1.32,1.43,,89.54,92.56,,,Visualizer
moment,58.544,3.48,24.72,1.34,1.43,,89.51,92.54,,,Visualizer
moment,58.72,3.47,25.11,1.33,1.4,,89.47,92.53,,,Visualizer
moment,58.943,3.44,25.25,1.34,1.42,,89.34,92.45,,,Visualizer
moment,59.169,3.44,25.7,1.32,1.43,,89.34,92.38,,,Visualizer
moment,59.349,3.43,25.93,1.33,1.4,,89.21,92.32,,,Visualizer
moment,59.579,3.43,26.21,1.31,1.41,,89.18,92.35,,,Visualizer
moment,59.799,3.37,26.47,1.31,1.38,,89.11,92.29,,,Visualizer
moment,59.978,3.36,26.72,1.32,1.35,,89.15,92.26,,,Visualizer
moment,60.205,3.33,27.13,1.31,1.36,,89.18,92.25,,,Visualizer
moment,60.385,3.32,27.38,1.34,1.32,,88.92,92.17,,,Visualizer
moment,60.609,3.31,27.7,1.34,1.38,,88.82,92.19,,,Visualizer
moment,60.838,3.3,27.97,1.35,1.39,,88.86,92.21,,,Visualizer
moment,61.014,3.3,28.22,1.32,1.35,,88.76,92.09,,,Visualizer
moment,61.245,3.27,28.47,1.29,1.36,,88.79,92.03,,,Visualizer
moment,61.468,3.28,28.72,1.33,1.36,,88.69,92.05,,,Visualizer
moment,61.644,3.29,29.01,1.3,1.33,,88.76,92.0,,,Visualizer
moment,61.87,3.27,29.42,1.3,1.36,,88.72,91.93,,,Visualizer
moment,62.048,3.26,29.57,1.31,1.37,,88.59,92.0,,,Visualizer
moment,62.275,3.28,29.81,1.28,1.36,,88.62,91.87,,,Visualizer
moment,62.498,3.26,30.2,1.31,1.34,,88.53,91.84,,,Visualizer
moment,62.681,3.23,30.4,1.28,1.31,,88.56,91.78,,,Visualizer
moment,62.905,3.21,30.56,1.32,1.33,,88.4,91.77,,,Visualizer
moment,63.138,3.23,30.96,1.31,1.28,,88.37,91.81,,,Visualizer
moment,63.309,3.23,31.27,1.32,1.35,,88.33,91.64,,,Visualizer
moment,63.533,3.26,31.66,1.33,1.37,,88.33,91.66,,,Visualizer
moment,63.76,3.23,31.83,1.33,1.45,,88.27,91.63,,,Visualizer
moment,63.938,3.22,32.14,1.31,1.34,,88.27,91.55,,,Visualizer
moment,64.167,3.23,32.24,1.3,1.3,,88.3,91.55,,,Visualizer
moment,64.344,3.21,32.57,1.31,1.32,,88.3,91.56,,,Visualizer
moment,64.568,3.23,32.84,1.32,1.37,,88.17,91.51,,,Visualizer
moment,64.797,3.23,33.23,1.31,1.38,,88.14,91.49,,,Visualizer
moment,65.064,3.18,33.5,1.35,1.38,,88.14,91.43,,,Visualizer
moment,65.199,3.21,33.72,1.34,1.33,,88.17,91.41,,,Visualizer
moment,65.425,3.21,33.98,1.34,1.3,,88.14,91.35,,,Visualizer
moment,65.603,3.2,34.27,1.33,1.31,,88.11,91.29,,,Visualizer
moment,65.83,3.21,34.5,1.32,1.29,,88.17,91.26,,,Visualizer
moment,66.01,3.2,34.9,1.31,1.33,,88.14,91.27,,,Visualizer
moment,66.235,3.2,35.03,1.3,1.33,,88.17,91.25,,,Visualizer
moment,66.459,3.16,35.3,1.32,1.34,,87.98,91.2,,,Visualizer
moment,66.639,3.15,35.69,1.32,1.33,,87.94,91.16,,,Visualizer
moment,66.864,3.15,35.84,1.32,1.36,,87.91,91.09,,,Visualizer
moment,67.089,3.16,36.26,1.32,1.38,,88.01,91.11,,,Visualizer
moment,67.269,3.16,36.49,1.31,1.34,,87.88,91.02,,,Visualizer
moment,67.496,3.15,36.72,1.32,1.32,,87.88,91.02,,,Visualizer
moment,67.673,3.13,37.01,1.29,1.34,,87.81,91.07,,,Visualizer
moment,67.9,3.07,37.3,1.35,1.38,,87.98,90.92,,,Visualizer
moment,68.129,3.12,37.53,1.31,1.29,,87.94,90.89,,,Visualizer
moment,68.306,3.15,37.92,1.29,1.41,,87.91,90.93,,,Visualizer
moment,68.53,3.13,38.03,1.26,1.33,,87.94,90.9,,,Visualizer
moment,68.755,3.13,38.39,1.31,1.26,,87.85,90.85,,,Visualizer
moment,68.776,3.15,38.63,1.33,1.26,,87.75,90.83,,,Visualizer
moment,68.982,3.15,38.91,1.29,1.26,,87.88,90.83,,,Visualizer
moment,69.209,3.17,39.2,1.25,1.3,,87.81,90.74,,,Visualizer
moment,69.41,3.18,39.37,1.32,1.36,,87.81,90.74,,,Visualizer
