information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.933,2.97,0.0,0.2,0.0,,188.38,187.89,,,Visualizer
moment,13.112,2.99,0.0,0.25,0.0,,188.03,187.97,,,Visualizer
moment,13.344,3.08,0.0,0.21,0.0,,188.15,187.8,,,Visualizer
moment,13.564,2.99,0.0,0.16,0.0,,187.8,187.82,,,Visualizer
moment,13.744,2.98,0.0,0.26,0.0,,188.03,187.82,,,Visualizer
moment,13.968,3.07,0.0,0.21,0.0,,187.85,187.68,,,Visualizer
moment,14.194,2.99,0.0,0.16,0.0,,187.62,187.77,,,Visualizer
moment,14.375,2.94,0.0,0.25,0.0,,187.68,187.77,,,Visualizer
moment,14.6,3.07,0.0,0.22,0.0,,187.56,187.57,,,Visualizer
moment,14.779,3.03,0.0,0.17,0.0,,187.33,187.4,,,Visualizer
moment,15.005,2.94,0.0,0.24,0.0,,187.38,187.47,,,Visualizer
moment,15.272,3.04,0.0,0.23,0.0,,187.45,187.54,,,Visualizer
moment,15.408,3.05,0.0,0.18,0.0,,187.26,187.39,,,Visualizer
moment,15.633,2.95,0.0,0.25,0.0,,187.15,187.43,,,Visualizer
moment,15.86,3.05,0.0,0.23,0.0,,187.03,187.43,,,Visualizer
moment,16.038,3.05,0.0,0.19,0.0,,187.15,187.38,,,Visualizer
moment,16.264,2.95,0.0,0.24,0.0,,186.98,187.32,,,Visualizer
moment,16.488,3.03,0.0,0.24,0.0,,187.03,187.32,,,Visualizer
moment,16.669,3.05,0.0,0.19,0.0,,186.86,187.29,,,Visualizer
moment,16.894,2.96,0.0,0.22,0.0,,186.86,187.3,,,Visualizer
moment,17.074,3.02,0.0,0.24,0.0,,186.68,187.28,,,Visualizer
moment,17.3,3.09,0.0,0.2,0.0,,186.56,187.16,,,Visualizer
moment,17.571,3.0,0.0,0.15,0.0,,186.62,187.05,,,Visualizer
moment,17.704,2.92,0.0,0.24,0.0,,186.5,186.96,,,Visualizer
moment,17.929,3.06,0.0,0.22,0.0,,186.56,187.05,,,Visualizer
moment,18.154,3.04,0.0,0.17,0.0,,186.45,187.09,,,Visualizer
moment,18.333,2.95,0.0,0.22,0.0,,186.5,187.0,,,Visualizer
moment,18.56,3.05,0.0,0.23,0.0,,186.33,187.0,,,Visualizer
moment,18.784,3.12,0.0,0.18,0.0,,186.5,186.84,,,Visualizer
moment,18.964,3.01,0.0,0.14,0.0,,186.33,186.91,,,Visualizer
moment,19.189,2.94,0.0,0.21,0.0,,186.15,187.02,,,Visualizer
moment,19.373,3.04,0.0,0.21,0.0,,186.1,186.85,,,Visualizer
moment,19.594,3.08,0.0,0.17,0.0,,186.27,186.81,,,Visualizer
moment,19.82,2.98,0.0,0.13,0.0,,186.39,186.78,,,Visualizer
moment,19.998,2.95,0.0,0.23,0.0,,186.21,186.82,,,Visualizer
moment,20.224,3.06,0.0,0.2,0.0,,186.27,186.77,,,Visualizer
moment,20.404,2.99,0.0,0.15,0.0,,186.15,186.79,,,Visualizer
moment,20.628,2.93,0.0,0.25,0.0,,186.15,186.82,,,Visualizer
moment,20.854,3.06,0.0,0.21,0.0,,186.1,186.67,,,Visualizer
moment,21.033,3.02,0.0,0.17,0.0,,186.1,186.62,,,Visualizer
moment,21.265,2.95,0.0,0.26,0.0,,185.92,186.65,,,Visualizer
moment,21.483,3.07,0.0,0.22,0.0,,186.03,186.6,,,Visualizer
moment,21.663,3.04,0.0,0.17,0.0,,185.86,186.64,,,Visualizer
moment,21.888,2.93,0.0,0.23,0.0,,185.98,186.48,,,Visualizer
moment,22.073,3.0,0.0,0.23,0.0,,185.98,186.5,,,Visualizer
moment,22.295,3.05,0.0,0.19,0.0,,185.86,186.53,,,Visualizer
moment,22.521,2.97,0.0,0.27,0.0,,186.03,186.54,,,Visualizer
moment,22.704,3.1,0.0,0.23,0.0,,185.86,186.52,,,Visualizer
moment,22.924,3.06,0.0,0.18,0.0,,185.98,186.52,,,Visualizer
moment,23.149,2.95,0.0,0.14,0.0,,185.86,186.58,,,Visualizer
moment,23.328,2.97,0.0,0.24,0.0,,185.8,186.44,,,Visualizer
moment,23.555,3.07,0.0,0.2,0.0,,185.86,186.43,,,Visualizer
moment,23.779,2.99,0.0,0.15,0.0,,185.68,186.46,,,Visualizer
moment,23.959,2.94,0.0,0.25,0.0,,185.98,186.41,,,Visualizer
moment,24.183,3.08,0.0,0.21,0.0,,185.86,186.51,,,Visualizer
moment,24.364,3.01,0.0,0.17,0.0,,185.92,186.46,,,Visualizer
moment,24.588,2.96,0.0,0.26,0.0,,185.98,186.41,,,Visualizer
moment,24.813,3.09,0.0,0.22,0.0,,185.92,186.32,,,Visualizer
moment,24.998,3.01,0.0,0.17,0.0,,185.8,186.34,,,Visualizer
moment,25.223,2.93,0.0,0.25,0.0,,185.92,186.48,,,Visualizer
moment,25.444,3.07,0.0,0.23,0.0,,186.03,186.44,,,Visualizer
moment,25.625,3.04,0.0,0.18,0.0,,185.86,186.39,,,Visualizer
moment,25.852,2.92,0.0,0.25,0.0,,185.8,186.37,,,Visualizer
moment,26.076,3.06,0.0,0.23,0.0,,186.1,186.43,,,Visualizer
moment,26.254,3.04,0.1,0.18,0.1,,185.8,186.34,,,Visualizer
moment,26.524,2.93,0.2,0.25,0.19,,185.8,186.37,,,Visualizer
moment,26.659,3.01,0.2,0.24,0.19,,185.86,186.38,,,Visualizer
moment,27.047,3.0,0.2,0.29,0.19,,186.1,186.31,,,Visualizer
moment,27.111,3.06,0.2,0.27,0.1,,185.92,186.41,,,Visualizer
moment,27.289,3.08,0.2,0.21,0.1,,185.8,186.42,,,Visualizer
moment,27.517,2.96,0.2,0.18,0.1,,185.86,186.4,,,Visualizer
moment,27.783,2.97,0.4,0.26,0.19,,185.92,186.32,,,Visualizer
moment,27.917,3.07,0.3,0.21,0.1,,185.68,186.3,,,Visualizer
moment,28.144,2.95,0.5,0.27,0.29,,185.92,186.39,,,Visualizer
moment,28.323,3.03,0.5,0.26,0.29,,185.86,186.49,,,Visualizer
moment,28.548,3.05,0.5,0.2,0.1,,185.92,186.42,,,Visualizer
moment,28.774,2.93,0.5,0.28,0.1,,185.98,186.44,,,Visualizer
moment,28.953,3.05,0.7,0.24,0.38,,185.86,186.53,,,Visualizer
moment,29.18,2.98,0.7,0.27,0.19,,185.98,186.52,,,Visualizer
moment,29.404,3.02,0.7,0.28,0.19,,185.75,186.6,,,Visualizer
moment,29.585,3.05,0.7,0.22,0.19,,185.92,186.55,,,Visualizer
moment,29.813,2.92,0.7,0.29,0.19,,185.8,186.58,,,Visualizer
moment,29.988,3.04,0.7,0.26,0.0,,185.57,186.61,,,Visualizer
moment,30.214,3.0,0.7,0.29,0.0,,185.98,186.57,,,Visualizer
moment,30.441,3.02,0.7,0.28,0.0,,185.8,186.55,,,Visualizer
moment,30.617,3.04,0.9,0.23,0.19,,185.75,186.49,,,Visualizer
moment,30.844,2.94,1.1,0.3,0.38,,185.68,186.46,,,Visualizer
moment,31.067,3.05,1.1,0.25,0.38,,185.57,186.7,,,Visualizer
moment,31.25,2.98,1.1,0.32,0.38,,185.63,186.68,,,Visualizer
moment,31.473,3.06,1.1,0.28,0.38,,185.63,186.7,,,Visualizer
moment,31.653,3.01,1.1,0.22,0.19,,185.75,186.55,,,Visualizer
moment,31.879,2.95,1.1,0.3,0.0,,185.51,186.67,,,Visualizer
moment,32.103,3.05,1.3,0.24,0.19,,185.8,186.7,,,Visualizer
moment,32.282,2.97,1.4,0.32,0.29,,185.57,186.75,,,Visualizer
moment,32.51,3.05,1.5,0.27,0.38,,185.51,186.77,,,Visualizer
moment,32.732,2.97,1.5,0.33,0.38,,185.57,186.82,,,Visualizer
moment,32.961,3.02,1.5,0.28,0.38,,185.68,186.79,,,Visualizer
moment,33.141,2.98,1.6,0.34,0.29,,185.68,186.82,,,Visualizer
moment,33.323,3.03,1.6,0.3,0.29,,185.68,186.87,,,Visualizer
moment,33.546,3.0,1.7,0.33,0.29,,185.51,186.91,,,Visualizer
moment,33.772,3.0,1.8,0.31,0.29,,185.63,186.95,,,Visualizer
moment,33.948,2.99,1.8,0.37,0.29,,185.63,186.89,,,Visualizer
moment,34.184,3.05,1.9,0.31,0.29,,185.63,187.01,,,Visualizer
moment,34.401,2.99,2.0,0.34,0.38,,185.51,186.98,,,Visualizer
moment,34.578,2.99,2.1,0.32,0.38,,185.51,186.91,,,Visualizer
moment,34.804,3.0,2.1,0.37,0.29,,185.33,187.07,,,Visualizer
moment,35.034,3.05,2.1,0.32,0.29,,185.39,187.15,,,Visualizer
moment,35.208,2.97,2.2,0.38,0.29,,185.27,187.21,,,Visualizer
moment,35.434,3.02,2.2,0.32,0.0,,185.33,187.18,,,Visualizer
moment,35.612,2.98,2.2,0.38,0.1,,185.27,187.23,,,Visualizer
moment,35.839,3.01,2.3,0.38,0.19,,185.22,187.22,,,Visualizer
moment,36.064,3.01,2.5,0.37,0.38,,185.27,187.24,,,Visualizer
moment,36.244,3.01,2.6,0.38,0.38,,185.33,187.29,,,Visualizer
moment,36.47,3.0,2.7,0.36,0.48,,185.16,187.33,,,Visualizer
moment,36.74,3.0,2.7,0.41,0.48,,185.16,187.49,,,Visualizer
moment,36.872,3.04,2.7,0.34,0.38,,185.27,187.48,,,Visualizer
moment,37.098,2.98,2.9,0.4,0.29,,184.99,187.48,,,Visualizer
moment,37.279,3.01,3.1,0.44,0.48,,185.04,187.44,,,Visualizer
moment,37.504,3.05,3.1,0.37,0.38,,184.87,187.39,,,Visualizer
moment,37.732,2.96,3.2,0.42,0.48,,185.04,187.43,,,Visualizer
moment,37.909,2.99,3.2,0.44,0.48,,185.1,187.59,,,Visualizer
moment,38.133,3.02,3.4,0.4,0.48,,184.99,187.56,,,Visualizer
moment,38.359,3.02,3.5,0.44,0.38,,185.27,187.53,,,Visualizer
moment,38.538,3.03,3.6,0.41,0.48,,185.16,187.62,,,Visualizer
moment,38.764,2.98,3.7,0.41,0.48,,184.87,187.72,,,Visualizer
moment,38.942,3.0,3.7,0.46,0.48,,184.92,187.69,,,Visualizer
moment,39.169,3.02,3.7,0.46,0.29,,185.1,187.73,,,Visualizer
moment,39.397,2.99,3.9,0.41,0.38,,184.92,187.71,,,Visualizer
moment,39.572,3.01,4.0,0.46,0.38,,185.04,187.8,,,Visualizer
moment,39.8,3.0,4.1,0.48,0.38,,185.04,187.85,,,Visualizer
moment,40.023,2.99,4.2,0.48,0.48,,185.1,187.82,,,Visualizer
moment,40.203,3.04,4.3,0.45,0.57,,184.69,187.87,,,Visualizer
moment,40.432,2.99,4.4,0.48,0.48,,184.87,187.9,,,Visualizer
moment,40.653,2.99,4.5,0.52,0.48,,184.75,187.93,,,Visualizer
moment,40.834,3.02,4.6,0.51,0.48,,184.99,187.84,,,Visualizer
moment,41.066,3.0,4.6,0.52,0.38,,185.16,187.89,,,Visualizer
moment,41.286,3.03,4.6,0.49,0.38,,184.87,187.9,,,Visualizer
moment,41.463,2.99,4.9,0.52,0.48,,184.99,188.0,,,Visualizer
moment,41.689,2.98,4.9,0.51,0.48,,185.04,188.0,,,Visualizer
moment,41.868,2.98,5.0,0.58,0.48,,185.1,187.98,,,Visualizer
moment,42.093,3.1,5.1,0.69,0.48,,185.1,187.98,,,Visualizer
moment,42.342,3.36,5.2,0.89,0.57,,184.92,188.04,,,Visualizer
moment,42.563,3.68,5.2,1.09,0.38,,185.16,188.02,,,Visualizer
moment,42.743,4.1,5.4,1.22,0.48,,184.92,188.13,,,Visualizer
moment,42.971,4.51,5.5,1.34,0.48,,185.04,188.16,,,Visualizer
moment,43.148,4.83,5.8,1.47,0.67,,185.22,188.1,,,Visualizer
moment,43.373,5.21,5.9,1.61,0.67,,185.63,188.12,,,Visualizer
moment,43.608,5.62,6.1,1.69,0.86,,186.1,188.31,,,Visualizer
moment,43.825,5.92,6.4,1.72,0.95,,186.68,188.17,,,Visualizer
moment,44.004,6.17,6.4,1.77,0.95,,187.03,188.2,,,Visualizer
moment,44.228,6.41,7.0,1.75,1.15,,187.38,188.24,,,Visualizer
moment,44.408,6.57,7.1,1.77,1.15,,187.97,188.24,,,Visualizer
moment,44.638,6.78,7.4,1.79,1.24,,188.27,188.19,,,Visualizer
moment,44.813,6.96,7.8,1.78,1.34,,188.56,188.3,,,Visualizer
moment,45.083,7.08,8.0,1.79,1.43,,189.04,188.32,,,Visualizer
moment,45.264,7.24,8.3,1.82,1.43,,189.27,188.34,,,Visualizer
moment,45.49,7.41,8.6,1.83,1.43,,189.44,188.4,,,Visualizer
moment,45.668,7.55,9.0,1.83,1.53,,189.44,188.41,,,Visualizer
moment,45.894,7.68,9.4,1.84,1.53,,189.86,188.48,,,Visualizer
moment,46.078,7.79,9.5,1.8,1.43,,190.15,188.49,,,Visualizer
moment,46.343,7.86,9.9,1.82,1.53,,190.51,188.54,,,Visualizer
moment,46.524,8.03,10.2,1.84,1.53,,190.86,188.64,,,Visualizer
moment,46.705,8.15,10.6,1.84,1.53,,190.93,188.52,,,Visualizer
moment,46.93,8.17,11.1,1.82,1.62,,191.34,188.69,,,Visualizer
moment,47.153,8.26,11.3,1.84,1.72,,191.52,188.71,,,Visualizer
moment,47.336,8.33,11.8,1.82,1.62,,191.7,188.65,,,Visualizer
moment,47.65,8.34,11.9,1.8,1.62,,192.29,188.77,,,Visualizer
moment,47.738,8.4,12.3,1.85,1.62,,192.29,188.75,,,Visualizer
moment,47.964,8.53,12.3,1.8,1.62,,192.77,188.83,,,Visualizer
moment,48.191,8.52,12.9,1.82,1.53,,192.83,188.88,,,Visualizer
moment,48.368,8.6,13.3,1.83,1.62,,193.25,188.84,,,Visualizer
moment,48.594,8.63,13.7,1.79,1.72,,193.55,188.98,,,Visualizer
moment,48.818,8.57,14.0,1.83,1.62,,193.67,189.04,,,Visualizer
moment,49.004,8.64,14.5,1.75,1.62,,193.73,188.99,,,Visualizer
moment,49.224,8.43,14.6,1.78,1.62,,193.96,189.07,,,Visualizer
moment,49.404,8.51,15.0,1.79,1.62,,194.27,189.13,,,Visualizer
moment,49.674,8.6,15.3,1.8,1.53,,194.44,189.05,,,Visualizer
moment,49.856,8.6,15.7,1.81,1.62,,194.32,189.16,,,Visualizer
moment,50.034,8.62,16.2,1.78,1.62,,194.44,189.33,,,Visualizer
moment,50.259,8.61,16.4,1.79,1.72,,194.51,189.22,,,Visualizer
moment,50.483,8.62,16.4,1.8,1.72,,194.75,189.23,,,Visualizer
moment,50.663,8.62,17.1,1.77,1.72,,194.68,189.26,,,Visualizer
moment,50.893,8.61,17.4,1.77,1.62,,194.86,189.42,,,Visualizer
moment,51.067,8.6,17.6,1.75,1.62,,194.86,189.47,,,Visualizer
moment,51.293,8.53,18.1,1.78,1.62,,195.29,189.39,,,Visualizer
moment,51.518,8.63,18.4,1.78,1.62,,195.17,189.34,,,Visualizer
moment,51.705,8.61,18.7,1.76,1.53,,195.35,189.45,,,Visualizer
moment,51.924,8.61,19.1,1.78,1.62,,195.29,189.46,,,Visualizer
moment,52.148,8.64,19.3,1.76,1.62,,195.41,189.75,,,Visualizer
moment,52.331,8.61,19.8,1.76,1.62,,195.41,189.77,,,Visualizer
moment,52.554,8.6,20.1,1.76,1.62,,195.53,189.73,,,Visualizer
moment,52.78,8.63,20.5,1.78,1.72,,195.65,189.66,,,Visualizer
moment,52.964,8.65,20.5,1.73,1.72,,195.53,189.71,,,Visualizer
moment,53.184,8.49,21.0,1.72,1.62,,195.47,189.78,,,Visualizer
moment,53.363,8.56,21.5,1.75,1.62,,195.76,189.87,,,Visualizer
moment,53.588,8.65,21.8,1.72,1.62,,195.59,189.98,,,Visualizer
moment,53.813,8.5,22.0,1.73,1.62,,195.59,189.93,,,Visualizer
moment,54.039,8.61,22.5,1.7,1.62,,195.59,189.98,,,Visualizer
moment,54.218,8.58,22.7,1.72,1.62,,195.71,189.98,,,Visualizer
moment,54.398,8.62,23.2,1.75,1.62,,195.83,189.95,,,Visualizer
moment,54.623,8.56,23.5,1.74,1.62,,195.83,190.05,,,Visualizer
moment,54.848,8.52,23.7,1.75,1.62,,195.53,190.14,,,Visualizer
moment,55.028,8.61,24.1,1.78,1.53,,195.71,190.12,,,Visualizer
moment,55.299,8.6,24.3,1.74,1.53,,195.83,190.14,,,Visualizer
moment,55.481,8.54,24.6,1.76,1.53,,195.65,190.18,,,Visualizer
moment,55.658,8.61,25.2,1.75,1.62,,195.65,190.12,,,Visualizer
moment,55.883,8.6,25.3,1.76,1.53,,195.71,190.22,,,Visualizer
moment,56.108,8.57,25.9,1.7,1.72,,195.59,190.29,,,Visualizer
moment,56.291,8.53,26.0,1.74,1.62,,195.41,190.2,,,Visualizer
moment,56.605,8.65,26.3,1.71,1.62,,195.53,190.28,,,Visualizer
moment,56.705,8.53,27.0,1.72,1.62,,195.59,190.5,,,Visualizer
moment,56.922,8.58,27.0,1.72,1.62,,195.41,190.46,,,Visualizer
moment,57.147,8.6,27.5,1.75,1.53,,195.59,190.47,,,Visualizer
moment,57.323,8.6,27.6,1.77,1.53,,195.17,190.38,,,Visualizer
moment,57.549,8.63,28.0,1.76,1.62,,195.53,190.55,,,Visualizer
moment,57.774,8.64,28.5,1.75,1.62,,195.41,190.4,,,Visualizer
moment,58.0,8.61,28.6,1.78,1.53,,195.29,190.42,,,Visualizer
moment,58.178,8.62,29.1,1.74,1.53,,195.22,190.51,,,Visualizer
moment,58.358,8.61,29.3,1.74,1.62,,195.29,190.43,,,Visualizer
moment,58.585,8.61,29.6,1.74,1.53,,195.1,190.44,,,Visualizer
moment,58.809,8.56,30.1,1.75,1.53,,195.17,190.51,,,Visualizer
moment,58.988,8.54,30.3,1.74,1.62,,195.1,190.64,,,Visualizer
moment,59.214,8.59,30.8,1.77,1.62,,194.93,190.62,,,Visualizer
moment,59.438,8.6,31.0,1.79,1.62,,194.98,190.47,,,Visualizer
moment,59.618,8.61,31.3,1.73,1.62,,194.93,190.52,,,Visualizer
moment,59.858,8.51,31.8,1.78,1.62,,194.86,190.62,,,Visualizer
moment,60.025,8.66,32.0,1.77,1.62,,194.98,190.41,,,Visualizer
moment,60.249,8.63,32.3,1.74,1.62,,194.75,190.54,,,Visualizer
moment,60.477,8.61,32.6,1.74,1.53,,194.68,190.55,,,Visualizer
moment,60.656,8.64,32.6,1.76,1.53,,194.51,190.56,,,Visualizer
moment,60.882,8.62,33.5,1.76,1.62,,194.86,190.47,,,Visualizer
moment,61.104,8.59,33.6,1.73,1.53,,194.68,190.51,,,Visualizer
moment,61.329,8.59,34.1,1.75,1.62,,194.68,190.51,,,Visualizer
moment,61.508,8.61,34.2,1.76,1.53,,194.51,190.49,,,Visualizer
moment,61.734,8.55,34.2,1.74,1.53,,194.39,190.53,,,Visualizer
moment,61.92,8.56,35.1,1.72,1.53,,194.56,190.53,,,Visualizer
moment,62.138,8.52,35.3,1.76,1.62,,194.56,190.5,,,Visualizer
moment,62.325,8.63,35.6,1.76,1.62,,194.27,190.54,,,Visualizer
moment,62.546,8.59,35.9,1.77,1.62,,194.2,190.55,,,Visualizer
moment,62.769,8.58,36.3,1.73,1.62,,194.08,190.48,,,Visualizer
moment,63.039,8.52,36.7,1.74,1.53,,194.2,190.42,,,Visualizer
