information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.797,3.14,0.0,7.53,0.0,,87.82,86.47,,,Visualizer
moment,4.998,3.3,0.0,6.83,0.0,,88.04,86.54,,,Visualizer
moment,5.2,3.42,0.0,6.11,0.0,,88.27,86.7,,,Visualizer
moment,5.397,3.43,0.0,5.35,0.0,,88.34,86.76,,,Visualizer
moment,5.602,3.44,0.0,4.65,0.0,,88.6,86.83,,,Visualizer
moment,5.85,3.44,0.09,3.95,0.09,,88.64,86.85,,,Visualizer
moment,6.051,3.4,0.58,3.32,0.58,,88.6,86.88,,,Visualizer
moment,6.297,3.34,0.7,2.85,0.7,,88.67,86.97,,,Visualizer
moment,6.447,3.31,1.19,2.4,1.2,,88.83,86.91,,,Visualizer
moment,6.65,3.23,1.42,2.05,1.43,,88.73,86.88,,,Visualizer
moment,6.853,3.19,1.45,1.76,1.1,,88.87,86.97,,,Visualizer
moment,7.109,3.16,1.69,1.53,1.12,,88.83,86.88,,,Visualizer
moment,7.302,3.12,2.09,1.35,1.4,,88.83,86.88,,,Visualizer
moment,7.546,3.11,2.16,1.2,0.98,,88.83,86.87,,,Visualizer
moment,7.696,3.1,2.3,1.07,0.89,,88.7,86.88,,,Visualizer
moment,7.904,3.06,2.47,0.98,1.03,,88.73,86.82,,,Visualizer
moment,8.097,3.06,2.65,0.87,0.97,,88.7,86.72,,,Visualizer
moment,8.35,3.03,2.65,0.84,0.56,,88.64,86.75,,,Visualizer
moment,8.547,3.03,2.9,0.78,0.74,,88.64,86.71,,,Visualizer
moment,8.754,3.02,3.13,0.76,0.84,,88.57,86.65,,,Visualizer
moment,8.912,3.03,3.29,0.75,0.83,,88.57,86.61,,,Visualizer
moment,9.054,3.04,3.55,0.73,0.91,,88.54,86.61,,,Visualizer
moment,9.214,3.03,3.58,0.79,0.93,,88.41,86.62,,,Visualizer
moment,9.396,3.1,3.56,0.91,0.83,,88.41,86.56,,,Visualizer
moment,9.602,3.22,3.57,1.06,0.67,,88.31,86.46,,,Visualizer
moment,9.797,3.39,4.0,1.22,0.75,,88.24,86.5,,,Visualizer
moment,9.997,3.62,4.01,1.38,0.72,,88.31,86.52,,,Visualizer
moment,10.247,3.83,4.21,1.5,0.66,,88.11,86.47,,,Visualizer
moment,10.449,4.04,4.53,1.62,0.98,,88.24,86.45,,,Visualizer
moment,10.647,4.29,4.65,1.79,0.89,,88.18,86.34,,,Visualizer
moment,10.849,4.62,4.97,1.85,0.98,,88.14,86.42,,,Visualizer
moment,11.052,4.79,5.27,1.9,1.11,,88.24,86.39,,,Visualizer
moment,11.247,5.02,5.41,1.92,1.21,,88.54,86.38,,,Visualizer
moment,11.497,5.23,5.9,1.98,1.38,,88.67,86.37,,,Visualizer
moment,11.697,5.43,6.38,2.02,1.74,,89.07,86.32,,,Visualizer
moment,11.898,5.6,6.65,2.06,1.49,,89.46,86.35,,,Visualizer
moment,12.148,5.73,7.13,2.05,1.86,,89.89,86.32,,,Visualizer
moment,12.296,5.85,7.36,2.1,1.7,,90.26,86.3,,,Visualizer
moment,12.5,6.01,7.57,2.11,1.68,,90.66,86.33,,,Visualizer
moment,12.748,6.09,8.07,2.11,1.97,,91.29,86.4,,,Visualizer
moment,12.949,6.21,8.66,2.1,2.02,,91.55,86.36,,,Visualizer
moment,13.147,6.28,9.11,2.12,1.99,,92.03,86.28,,,Visualizer
moment,13.35,6.22,9.56,2.1,2.21,,92.33,86.34,,,Visualizer
moment,13.551,6.16,10.05,2.09,2.17,,92.66,86.45,,,Visualizer
moment,13.746,6.07,10.5,2.05,2.2,,92.9,86.4,,,Visualizer
moment,14.0,5.97,10.94,2.03,2.29,,92.9,86.51,,,Visualizer
moment,14.202,5.89,11.38,1.99,2.28,,92.8,86.49,,,Visualizer
moment,14.396,5.84,11.86,1.98,2.31,,92.77,86.5,,,Visualizer
moment,14.597,5.76,12.3,1.97,2.26,,92.66,86.62,,,Visualizer
moment,14.799,5.66,12.76,1.95,2.27,,92.43,86.66,,,Visualizer
moment,14.998,5.59,13.24,1.99,2.31,,92.12,86.64,,,Visualizer
moment,15.247,5.55,13.7,2.01,2.33,,91.76,86.72,,,Visualizer
moment,15.449,5.5,14.13,2.0,2.28,,91.52,86.83,,,Visualizer
moment,15.649,5.42,14.62,2.02,2.33,,91.29,86.91,,,Visualizer
moment,15.846,5.37,15.04,2.01,2.29,,90.99,86.87,,,Visualizer
moment,16.051,5.33,15.5,2.01,2.27,,90.99,86.94,,,Visualizer
moment,16.246,5.29,15.92,2.01,2.23,,90.89,86.98,,,Visualizer
moment,16.547,5.29,16.42,2.0,2.3,,90.92,87.0,,,Visualizer
moment,16.697,5.26,17.06,1.98,2.25,,90.72,87.07,,,Visualizer
moment,16.911,5.22,17.46,1.99,2.21,,90.72,87.02,,,Visualizer
moment,17.097,5.17,17.88,1.99,2.2,,90.92,87.05,,,Visualizer
moment,17.347,5.13,18.36,1.99,2.21,,90.95,87.07,,,Visualizer
moment,17.501,5.13,18.75,1.99,2.11,,90.92,87.05,,,Visualizer
moment,17.802,5.14,19.22,2.0,2.17,,90.89,87.04,,,Visualizer
moment,17.951,5.13,19.63,2.0,2.18,,90.95,86.99,,,Visualizer
moment,18.147,5.1,20.05,1.98,2.18,,90.99,87.02,,,Visualizer
moment,18.348,5.08,20.49,1.95,2.14,,90.86,87.07,,,Visualizer
moment,18.549,5.13,20.93,1.96,2.19,,90.86,87.03,,,Visualizer
moment,18.746,5.1,21.39,2.0,2.18,,90.79,87.0,,,Visualizer
moment,18.997,5.09,21.83,2.0,2.21,,90.82,87.02,,,Visualizer
moment,19.2,5.06,22.2,1.98,2.16,,90.66,87.0,,,Visualizer
moment,19.396,5.02,22.64,2.0,2.16,,90.55,87.06,,,Visualizer
moment,19.597,4.99,23.04,2.02,2.12,,90.49,87.05,,,Visualizer
moment,19.805,5.05,23.46,2.01,2.08,,90.42,87.02,,,Visualizer
moment,19.996,5.02,23.93,1.98,2.11,,90.46,87.02,,,Visualizer
moment,20.247,5.0,24.27,2.01,2.08,,90.39,87.03,,,Visualizer
moment,20.451,5.01,24.92,2.02,2.09,,90.42,87.01,,,Visualizer
moment,20.647,5.01,25.37,2.01,2.13,,90.46,87.01,,,Visualizer
moment,20.847,5.03,25.79,2.01,2.09,,90.52,87.06,,,Visualizer
moment,21.065,4.98,26.23,2.02,2.18,,90.49,87.07,,,Visualizer
moment,21.246,4.98,26.65,2.01,2.15,,90.55,87.04,,,Visualizer
moment,21.497,4.98,26.86,1.99,2.17,,90.59,87.1,,,Visualizer
moment,21.704,4.98,27.5,2.0,2.14,,90.59,87.03,,,Visualizer
moment,21.896,5.02,27.92,1.99,2.14,,90.46,87.06,,,Visualizer
moment,22.118,5.01,28.36,1.98,2.14,,90.52,87.05,,,Visualizer
moment,22.299,4.99,28.74,2.0,2.1,,90.52,87.06,,,Visualizer
moment,22.496,5.0,29.18,2.0,2.11,,90.39,87.03,,,Visualizer
moment,22.749,4.99,29.61,2.0,2.12,,90.26,87.01,,,Visualizer
moment,22.947,4.94,30.06,2.0,2.15,,90.32,87.02,,,Visualizer
moment,23.146,4.97,30.42,2.0,2.07,,90.26,87.08,,,Visualizer
moment,23.362,4.94,30.83,2.02,2.1,,90.09,87.07,,,Visualizer
moment,23.547,4.94,31.29,2.02,2.12,,90.02,87.02,,,Visualizer
moment,23.746,4.94,31.69,1.96,2.09,,90.02,86.98,,,Visualizer
moment,23.999,4.95,32.12,2.0,2.07,,89.99,87.04,,,Visualizer
moment,24.197,4.99,32.54,1.97,2.13,,90.02,87.04,,,Visualizer
moment,24.396,4.98,32.72,1.96,2.1,,89.99,87.04,,,Visualizer
moment,24.598,4.99,33.51,1.99,2.05,,89.93,87.07,,,Visualizer
moment,24.802,5.03,33.78,2.01,2.1,,89.89,87.03,,,Visualizer
moment,24.996,5.01,34.42,2.01,2.09,,90.02,87.07,,,Visualizer
moment,25.246,5.0,34.85,2.0,2.14,,89.96,87.01,,,Visualizer
moment,25.502,4.98,35.25,2.0,2.08,,89.99,86.98,,,Visualizer
moment,25.647,4.94,35.63,2.04,2.13,,89.96,87.02,,,Visualizer
moment,25.847,4.96,36.1,2.02,2.07,,90.02,87.06,,,Visualizer
moment,26.051,4.93,36.55,2.02,2.14,,89.93,87.01,,,Visualizer
moment,26.247,4.93,37.01,2.02,2.17,,89.96,87.01,,,Visualizer
moment,26.497,4.94,37.19,1.99,2.13,,89.99,86.95,,,Visualizer
moment,26.747,4.92,37.77,1.98,2.15,,89.99,87.03,,,Visualizer
moment,26.902,4.95,38.25,1.95,2.16,,89.93,86.98,,,Visualizer
moment,27.098,4.94,38.65,2.0,2.11,,89.82,86.91,,,Visualizer
moment,27.348,4.93,39.07,2.01,2.07,,89.79,86.99,,,Visualizer
moment,27.496,4.93,39.72,1.99,2.18,,89.76,86.99,,,Visualizer
moment,27.749,4.91,39.88,1.95,2.12,,89.76,86.98,,,Visualizer
moment,27.968,4.94,40.58,1.96,2.14,,89.69,86.95,,,Visualizer
moment,28.149,4.98,40.99,1.97,2.13,,89.62,86.91,,,Visualizer
moment,28.347,4.95,41.19,1.98,2.13,,89.49,86.97,,,Visualizer
moment,28.546,4.94,41.62,2.0,2.1,,89.62,86.99,,,Visualizer
moment,28.751,4.92,42.11,2.0,2.24,,89.59,86.95,,,Visualizer
moment,29.014,4.9,42.51,2.03,2.19,,89.56,86.9,,,Visualizer
