information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.424,0.4,0.0,3.02,0.0,,196.57,196.46,,,Visualizer
moment,7.694,0.44,0.0,2.98,0.0,,196.39,196.53,,,Visualizer
moment,7.829,0.45,0.0,2.98,0.0,,196.57,196.43,,,Visualizer
moment,8.324,0.45,0.0,3.02,0.0,,196.57,196.48,,,Visualizer
moment,8.459,0.44,0.0,3.05,0.0,,196.33,196.56,,,Visualizer
moment,8.594,0.45,0.0,2.98,0.0,,195.91,196.53,,,Visualizer
moment,8.729,0.48,0.0,3.03,0.0,,195.91,196.55,,,Visualizer
moment,8.864,0.51,0.0,2.98,0.0,,195.61,196.61,,,Visualizer
moment,9.089,0.55,0.0,2.98,0.0,,195.61,196.6,,,Visualizer
moment,9.359,0.57,0.0,3.03,0.0,,195.31,196.66,,,Visualizer
moment,9.494,0.66,0.0,2.99,0.0,,195.13,196.67,,,Visualizer
moment,9.858,0.73,0.0,3.0,0.0,,194.89,196.67,,,Visualizer
moment,9.989,0.81,0.0,3.01,0.0,,194.72,196.7,,,Visualizer
moment,10.124,0.88,0.0,3.01,0.0,,194.24,196.57,,,Visualizer
moment,10.394,0.98,0.0,2.99,0.0,,193.76,196.59,,,Visualizer
moment,10.889,1.07,0.0,2.98,0.0,,193.7,196.64,,,Visualizer
moment,10.891,1.18,0.0,3.02,0.0,,193.52,196.67,,,Visualizer
moment,11.024,1.36,0.0,2.99,0.0,,193.23,196.56,,,Visualizer
moment,11.296,1.56,0.0,3.0,0.0,,193.04,196.42,,,Visualizer
moment,11.519,1.85,0.0,2.98,0.0,,192.93,196.44,,,Visualizer
moment,11.654,2.22,0.0,2.97,0.0,,192.81,196.2,,,Visualizer
moment,11.789,2.72,0.0,2.94,0.0,,192.75,196.13,,,Visualizer
moment,12.059,3.3,0.0,2.89,0.0,,192.69,196.19,,,Visualizer
moment,12.194,3.86,0.0,2.67,0.0,,192.75,196.15,,,Visualizer
moment,12.42,4.23,0.0,2.3,0.0,,192.87,196.15,,,Visualizer
moment,12.689,4.28,0.0,1.91,0.0,,192.75,196.05,,,Visualizer
moment,12.824,4.32,0.0,1.59,0.0,,192.81,195.98,,,Visualizer
moment,13.184,4.32,0.0,1.25,0.0,,192.81,195.88,,,Visualizer
moment,13.319,4.15,0.0,0.97,0.0,,192.81,195.79,,,Visualizer
moment,13.454,4.04,0.0,0.75,0.0,,192.87,195.81,,,Visualizer
moment,13.724,3.93,0.0,0.59,0.0,,193.04,195.83,,,Visualizer
moment,13.859,3.87,0.0,0.57,0.0,,192.99,195.71,,,Visualizer
moment,14.084,3.95,0.0,0.45,0.0,,192.93,195.65,,,Visualizer
moment,14.354,3.84,0.0,0.35,0.0,,192.81,195.59,,,Visualizer
moment,14.488,3.71,0.0,0.27,0.0,,193.04,195.48,,,Visualizer
moment,14.849,3.63,0.0,0.21,0.0,,193.16,195.4,,,Visualizer
moment,15.119,3.54,0.0,0.17,0.0,,193.04,195.46,,,Visualizer
moment,15.254,3.44,0.0,0.13,0.0,,192.99,195.48,,,Visualizer
moment,15.389,3.35,0.0,0.1,0.0,,193.16,195.39,,,Visualizer
moment,15.524,3.26,0.0,0.08,0.0,,193.16,195.2,,,Visualizer
moment,15.749,3.17,0.0,0.06,0.0,,193.16,195.33,,,Visualizer
moment,16.019,3.09,0.0,0.05,0.0,,193.04,195.23,,,Visualizer
moment,16.154,3.0,0.0,0.04,0.0,,193.28,195.09,,,Visualizer
moment,16.514,2.92,0.0,0.03,0.0,,193.35,195.11,,,Visualizer
moment,16.649,2.84,0.0,0.02,0.0,,193.28,195.27,,,Visualizer
moment,16.919,2.76,0.0,0.02,0.0,,193.11,195.22,,,Visualizer
moment,17.054,2.67,0.0,0.01,0.0,,193.23,195.09,,,Visualizer
moment,17.189,2.6,0.0,0.01,0.0,,193.23,195.04,,,Visualizer
moment,17.414,2.52,0.0,0.01,0.0,,193.16,194.94,,,Visualizer
moment,17.684,2.45,0.0,0.01,0.0,,193.4,195.0,,,Visualizer
moment,17.819,2.38,0.0,0.0,0.0,,193.16,194.77,,,Visualizer
moment,18.179,2.31,0.0,0.0,0.0,,193.4,194.76,,,Visualizer
moment,18.313,2.24,0.0,0.0,0.0,,193.28,194.74,,,Visualizer
moment,18.449,2.18,0.0,0.0,0.0,,193.16,194.81,,,Visualizer
moment,18.718,2.11,0.0,0.0,0.0,,193.4,194.74,,,Visualizer
moment,19.079,2.05,0.0,0.0,0.0,,193.23,194.76,,,Visualizer
moment,19.214,1.99,0.0,0.0,0.0,,193.23,194.77,,,Visualizer
moment,19.349,1.93,0.0,0.0,0.0,,193.4,194.68,,,Visualizer
moment,19.483,1.87,0.0,0.0,0.0,,193.47,194.62,,,Visualizer
moment,19.844,1.82,0.0,0.0,0.0,,193.4,194.51,,,Visualizer
moment,19.979,1.77,0.0,0.0,0.0,,193.04,194.57,,,Visualizer
moment,20.114,1.71,0.0,0.0,0.0,,193.04,194.6,,,Visualizer
moment,20.384,1.66,0.0,0.0,0.0,,193.28,194.35,,,Visualizer
moment,20.519,1.62,0.0,0.0,0.0,,193.11,194.34,,,Visualizer
moment,20.744,1.57,0.0,0.0,0.0,,193.23,194.35,,,Visualizer
moment,21.014,1.52,0.0,0.0,0.0,,193.35,194.34,,,Visualizer
moment,21.149,1.48,0.0,0.0,0.0,,193.04,194.42,,,Visualizer
moment,21.509,1.44,0.0,0.0,0.0,,193.35,194.46,,,Visualizer
moment,21.644,1.4,0.0,0.0,0.0,,193.35,194.25,,,Visualizer
moment,21.778,1.36,0.0,0.0,0.0,,193.23,194.18,,,Visualizer
moment,22.049,1.32,0.0,0.0,0.0,,193.23,194.34,,,Visualizer
moment,22.409,1.29,0.0,0.0,0.0,,193.16,194.29,,,Visualizer
moment,22.679,1.22,0.0,0.0,0.0,,193.11,194.13,,,Visualizer
moment,22.813,1.19,0.0,0.0,0.0,,193.28,194.03,,,Visualizer
moment,23.173,1.16,0.0,0.0,0.0,,193.23,194.13,,,Visualizer
moment,23.309,1.13,0.0,0.0,0.0,,193.11,194.12,,,Visualizer
moment,23.579,1.1,0.0,0.0,0.0,,193.04,194.04,,,Visualizer
moment,23.713,1.07,0.0,0.0,0.0,,193.28,193.95,,,Visualizer
moment,24.074,1.05,0.0,0.0,0.0,,193.28,194.02,,,Visualizer
moment,24.077,1.02,0.0,0.0,0.0,,193.35,194.12,,,Visualizer
moment,24.344,1.0,0.0,0.0,0.0,,192.99,193.89,,,Visualizer
moment,24.479,0.98,0.0,0.0,0.0,,193.16,193.88,,,Visualizer
moment,24.839,0.96,0.0,0.0,0.0,,193.28,193.96,,,Visualizer
moment,24.974,0.94,0.0,0.0,0.0,,193.16,193.85,,,Visualizer
moment,25.246,0.92,0.0,0.0,0.0,,193.23,193.73,,,Visualizer
moment,25.379,0.91,0.0,0.0,0.0,,193.04,193.75,,,Visualizer
moment,25.739,0.89,0.0,0.0,0.0,,193.16,193.77,,,Visualizer
moment,26.143,0.87,0.0,0.0,0.0,,193.28,193.76,,,Visualizer
moment,26.146,0.84,0.0,0.0,0.0,,193.16,193.78,,,Visualizer
moment,26.503,0.83,0.0,0.0,0.0,,193.23,193.69,,,Visualizer
moment,26.638,0.81,0.0,0.0,0.0,,193.23,193.66,,,Visualizer
moment,26.908,0.8,0.0,0.0,0.0,,193.16,193.58,,,Visualizer
moment,27.179,0.79,0.0,0.0,0.0,,193.28,193.65,,,Visualizer
moment,27.404,0.78,0.0,0.0,0.0,,193.11,193.59,,,Visualizer
moment,27.674,0.76,0.0,0.0,0.0,,193.16,193.53,,,Visualizer
moment,27.808,0.75,0.0,0.0,0.0,,193.16,193.52,,,Visualizer
moment,28.168,0.74,0.0,0.0,0.0,,193.28,193.52,,,Visualizer
moment,28.573,0.73,0.0,0.0,0.0,,193.23,193.57,,,Visualizer
moment,28.708,0.72,0.0,0.0,0.0,,193.28,193.46,,,Visualizer
moment,28.843,0.71,0.0,0.0,0.0,,193.35,193.45,,,Visualizer
moment,29.068,0.7,0.0,0.0,0.0,,193.4,193.46,,,Visualizer
moment,29.071,0.69,0.0,0.0,0.0,,193.28,193.4,,,Visualizer
moment,29.338,0.69,0.0,0.0,0.0,,193.23,193.41,,,Visualizer
moment,29.609,0.68,0.0,0.0,0.0,,193.28,193.42,,,Visualizer
moment,29.968,0.67,0.0,0.0,0.0,,193.11,193.4,,,Visualizer
moment,29.971,0.66,0.0,0.0,0.0,,193.16,193.3,,,Visualizer
moment,30.239,0.65,0.0,0.0,0.0,,193.04,193.3,,,Visualizer
moment,30.373,0.65,0.0,0.0,0.0,,193.11,193.27,,,Visualizer
moment,30.733,0.64,0.0,0.0,0.0,,193.28,193.29,,,Visualizer
moment,31.138,0.63,0.0,0.0,0.0,,193.23,193.34,,,Visualizer
moment,31.274,0.63,0.0,0.0,0.0,,193.28,193.33,,,Visualizer
moment,31.498,0.62,0.0,0.0,0.0,,193.28,193.23,,,Visualizer
moment,31.633,0.61,0.0,0.0,0.0,,193.28,193.26,,,Visualizer
moment,31.904,0.61,0.0,0.0,0.0,,193.23,193.27,,,Visualizer
moment,32.038,0.6,0.0,0.0,0.0,,193.16,193.12,,,Visualizer
moment,32.398,0.6,0.0,0.0,0.0,,193.04,193.2,,,Visualizer
moment,32.4,0.59,0.0,0.0,0.0,,193.04,193.2,,,Visualizer
moment,32.668,0.59,0.0,0.0,0.0,,193.23,193.23,,,Visualizer
moment,33.163,0.58,0.0,0.0,0.0,,193.16,193.19,,,Visualizer
moment,33.433,0.58,0.0,0.0,0.0,,193.4,193.18,,,Visualizer
moment,33.435,0.57,0.0,0.0,0.0,,193.23,193.22,,,Visualizer
moment,33.568,0.57,0.0,0.0,0.0,,193.16,193.2,,,Visualizer
moment,33.703,0.56,0.0,0.0,0.0,,193.28,193.09,,,Visualizer
moment,34.064,0.56,0.0,0.0,0.0,,193.35,193.21,,,Visualizer
moment,34.198,0.55,0.0,0.0,0.0,,193.4,193.05,,,Visualizer
moment,34.333,0.55,0.0,0.0,0.0,,193.28,193.11,,,Visualizer
moment,34.603,0.55,0.0,0.0,0.0,,193.35,193.21,,,Visualizer
moment,34.828,0.54,0.0,0.0,0.0,,193.28,193.1,,,Visualizer
moment,34.963,0.54,0.0,0.0,0.0,,193.35,192.94,,,Visualizer
moment,35.233,0.53,0.0,0.0,0.0,,193.23,193.06,,,Visualizer
moment,35.368,0.53,0.0,0.0,0.0,,193.28,193.11,,,Visualizer
moment,35.728,0.53,0.0,0.0,0.0,,193.35,193.05,,,Visualizer
moment,35.863,0.52,0.0,0.0,0.0,,193.28,193.13,,,Visualizer
moment,35.998,0.52,0.0,0.0,0.0,,193.16,193.06,,,Visualizer
moment,36.493,0.52,0.0,0.0,0.0,,193.47,193.07,,,Visualizer
moment,36.628,0.51,0.0,0.0,0.0,,193.4,193.03,,,Visualizer
moment,36.629,0.5,0.0,0.0,0.0,,193.35,192.97,,,Visualizer
moment,36.898,0.5,0.0,0.0,0.0,,193.16,192.96,,,Visualizer
moment,37.033,0.5,0.0,0.0,0.0,,193.35,193.01,,,Visualizer
moment,37.394,0.5,0.0,0.0,0.0,,193.47,192.98,,,Visualizer
moment,37.528,0.49,0.0,0.0,0.0,,193.35,192.96,,,Visualizer
moment,37.663,0.49,0.0,0.0,0.0,,193.4,193.01,,,Visualizer
moment,37.933,0.49,0.0,0.0,0.0,,193.4,192.92,,,Visualizer
moment,38.158,0.49,0.0,0.13,0.0,,193.35,192.92,,,Visualizer
moment,38.293,0.54,0.0,0.15,0.0,,193.35,192.98,,,Visualizer
moment,38.563,0.53,0.0,0.17,0.0,,193.4,193.05,,,Visualizer
moment,38.698,0.56,0.0,0.25,0.0,,193.16,192.97,,,Visualizer
moment,39.059,0.57,0.0,0.32,0.0,,193.11,193.0,,,Visualizer
moment,39.193,0.62,0.0,0.34,0.0,,192.63,193.04,,,Visualizer
moment,39.328,0.67,0.0,0.4,0.0,,192.28,192.91,,,Visualizer
moment,39.598,0.71,0.0,0.47,0.0,,191.68,193.07,,,Visualizer
moment,39.823,0.75,0.0,0.53,0.0,,191.15,193.12,,,Visualizer
moment,39.958,0.81,0.0,0.62,0.0,,190.44,193.09,,,Visualizer
moment,40.228,0.88,0.0,0.7,0.0,,189.38,193.17,,,Visualizer
moment,40.363,0.93,0.0,0.77,0.0,,188.56,193.23,,,Visualizer
moment,40.724,1.0,0.0,0.84,0.0,,187.62,193.29,,,Visualizer
moment,40.993,1.08,0.0,0.89,0.0,,186.74,193.33,,,Visualizer
moment,40.995,1.18,0.0,0.96,0.0,,185.7,193.4,,,Visualizer
moment,41.263,1.27,0.0,0.98,0.0,,184.94,193.31,,,Visualizer
moment,41.489,1.34,0.0,1.03,0.0,,184.06,193.44,,,Visualizer
moment,41.623,1.43,0.0,1.06,0.0,,183.48,193.52,,,Visualizer
moment,41.893,1.53,0.0,1.11,0.0,,182.61,193.4,,,Visualizer
moment,42.163,1.62,0.0,1.17,0.0,,182.15,193.45,,,Visualizer
moment,42.388,1.72,0.0,1.2,0.0,,181.46,193.56,,,Visualizer
moment,42.658,1.82,0.0,1.23,0.0,,181.1,193.57,,,Visualizer
moment,42.66,1.92,0.0,1.25,0.0,,180.65,193.57,,,Visualizer
moment,42.928,2.0,0.0,1.23,0.0,,180.3,193.57,,,Visualizer
moment,43.288,2.07,0.0,1.26,0.0,,180.3,193.59,,,Visualizer
moment,43.29,2.12,0.0,1.26,0.0,,180.07,193.56,,,Visualizer
moment,43.558,2.18,0.0,1.29,0.0,,180.24,193.47,,,Visualizer
moment,43.828,2.28,0.0,1.29,0.0,,180.36,193.49,,,Visualizer
moment,44.053,2.35,0.0,1.3,0.0,,180.3,193.47,,,Visualizer
moment,44.187,2.35,0.0,1.31,0.0,,180.82,193.47,,,Visualizer
moment,44.324,2.36,0.0,1.31,0.0,,181.05,193.46,,,Visualizer
moment,44.593,2.44,0.0,1.31,0.0,,181.34,193.39,,,Visualizer
moment,44.818,2.49,0.0,1.31,0.0,,181.74,193.5,,,Visualizer
moment,44.952,2.47,0.0,1.3,0.0,,182.32,193.33,,,Visualizer
moment,45.223,2.48,0.0,1.29,0.0,,182.61,193.25,,,Visualizer
moment,45.358,2.51,0.0,1.35,0.0,,183.14,193.29,,,Visualizer
moment,45.717,2.6,0.0,1.34,0.0,,183.43,193.17,,,Visualizer
moment,45.853,2.59,0.0,1.31,0.0,,184.01,193.05,,,Visualizer
moment,45.988,2.54,0.0,1.3,0.0,,184.59,193.03,,,Visualizer
moment,46.258,2.57,0.0,1.38,0.0,,184.99,193.0,,,Visualizer
moment,46.618,2.66,0.0,1.31,0.0,,185.46,192.86,,,Visualizer
moment,46.62,2.58,0.0,1.28,0.0,,185.93,192.79,,,Visualizer
moment,46.887,2.61,0.0,1.38,0.0,,186.28,192.81,,,Visualizer
moment,47.023,2.7,0.0,1.29,0.0,,186.74,192.73,,,Visualizer
moment,47.518,2.55,0.0,1.35,0.0,,187.45,192.61,,,Visualizer
moment,47.652,2.65,0.0,1.32,0.0,,187.85,192.58,,,Visualizer
moment,47.653,2.63,0.0,1.3,0.0,,188.09,192.45,,,Visualizer
moment,47.923,2.59,0.0,1.32,0.0,,188.73,192.47,,,Visualizer
moment,48.147,2.68,0.0,1.29,0.0,,189.09,192.47,,,Visualizer
moment,48.283,2.62,0.0,1.35,0.0,,189.56,192.44,,,Visualizer
moment,48.553,2.67,0.0,1.28,0.0,,189.85,192.31,,,Visualizer
moment,48.688,2.6,0.0,1.34,0.0,,190.15,192.31,,,Visualizer
moment,49.049,2.64,0.0,1.3,0.0,,190.56,192.35,,,Visualizer
moment,49.182,2.63,0.0,1.28,0.0,,190.74,192.33,,,Visualizer
moment,49.455,2.58,0.0,1.31,0.0,,191.03,192.3,,,Visualizer
moment,49.587,2.66,0.0,1.28,0.0,,191.33,192.2,,,Visualizer
moment,49.947,2.57,0.0,1.28,0.0,,191.5,192.17,,,Visualizer
moment,50.083,2.57,0.0,1.35,0.0,,191.92,192.12,,,Visualizer
moment,50.219,2.7,0.0,1.29,0.0,,192.04,192.17,,,Visualizer
moment,50.352,2.58,0.0,1.27,0.0,,192.21,192.16,,,Visualizer
moment,50.712,2.55,0.0,1.37,0.0,,192.45,192.17,,,Visualizer
moment,50.983,2.67,0.0,1.32,0.0,,192.69,192.21,,,Visualizer
moment,50.985,2.58,0.0,1.28,0.0,,192.63,192.23,,,Visualizer
moment,51.253,2.53,0.0,1.36,0.0,,192.99,192.15,,,Visualizer
moment,51.613,2.6,0.0,1.31,0.0,,193.11,192.21,,,Visualizer
moment,51.615,2.54,0.0,1.31,0.0,,193.28,192.24,,,Visualizer
moment,52.018,2.51,0.0,1.34,0.0,,193.35,192.28,,,Visualizer
moment,52.153,2.58,0.0,1.32,0.0,,193.47,192.04,,,Visualizer
moment,52.377,2.53,0.0,1.3,0.0,,193.76,191.98,,,Visualizer
moment,52.512,2.48,0.0,1.32,0.0,,193.76,192.21,,,Visualizer
moment,52.648,2.54,0.0,1.32,0.0,,193.76,192.11,,,Visualizer
moment,52.918,2.56,0.0,1.29,0.0,,193.94,192.19,,,Visualizer
moment,53.277,2.45,0.0,1.28,0.0,,194.12,192.23,,,Visualizer
moment,53.412,2.46,0.0,1.36,0.0,,194.18,192.17,,,Visualizer
moment,53.547,2.56,0.0,1.28,0.0,,194.36,192.17,,,Visualizer
moment,53.817,2.45,0.0,1.28,0.0,,194.3,192.15,,,Visualizer
moment,54.178,2.47,0.0,1.33,0.0,,194.53,192.22,,,Visualizer
moment,54.18,2.53,0.0,1.27,0.0,,194.53,192.31,,,Visualizer
moment,54.448,2.44,0.0,1.34,0.0,,194.72,192.16,,,Visualizer
moment,54.807,2.53,0.0,1.33,0.0,,194.84,192.13,,,Visualizer
moment,54.942,2.55,0.0,1.29,0.0,,194.96,192.31,,,Visualizer
moment,55.078,2.44,0.0,1.31,0.0,,195.25,192.27,,,Visualizer
moment,55.212,2.51,0.0,1.29,0.0,,194.96,192.27,,,Visualizer
