information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,6.03,0.28,1.35,0.27,,84.58,87.28,,,Visualizer
moment,7.289,6.08,0.29,1.06,0.06,,84.32,87.21,,,Visualizer
moment,7.513,5.85,0.58,0.82,0.34,,84.23,87.2,,,Visualizer
moment,7.783,5.62,0.57,0.64,0.32,,84.23,87.2,,,Visualizer
moment,8.009,5.44,0.57,0.5,0.28,,84.29,87.12,,,Visualizer
moment,8.278,5.25,0.58,0.39,0.29,,84.2,87.12,,,Visualizer
moment,8.504,5.09,0.6,0.3,-0.02,,84.29,87.08,,,Visualizer
moment,8.773,4.93,0.61,0.23,0.04,,84.32,87.03,,,Visualizer
moment,9.044,4.78,0.63,0.18,0.06,,84.32,87.07,,,Visualizer
moment,9.268,4.63,0.72,0.14,0.13,,84.32,87.01,,,Visualizer
moment,9.539,4.49,0.74,0.11,0.14,,84.42,86.93,,,Visualizer
moment,9.764,4.36,0.9,0.09,0.28,,84.36,86.92,,,Visualizer
moment,10.033,4.22,0.92,0.07,0.28,,84.42,86.91,,,Visualizer
moment,10.259,4.08,0.92,0.05,0.21,,84.55,86.82,,,Visualizer
moment,10.528,3.94,0.96,0.04,0.22,,84.55,86.82,,,Visualizer
moment,10.798,3.81,0.98,0.03,0.09,,84.52,86.84,,,Visualizer
moment,11.024,3.69,0.99,0.02,0.09,,84.55,86.83,,,Visualizer
moment,11.294,3.56,1.16,0.02,0.24,,84.55,86.75,,,Visualizer
moment,11.518,3.43,1.21,0.01,0.26,,84.65,86.72,,,Visualizer
moment,11.789,3.31,1.19,0.01,0.21,,84.65,86.75,,,Visualizer
moment,12.013,3.19,1.2,0.01,0.21,,84.75,86.67,,,Visualizer
moment,12.283,3.06,1.35,0.01,0.33,,84.78,86.63,,,Visualizer
moment,12.508,2.94,1.35,0.01,0.14,,84.78,86.63,,,Visualizer
moment,12.783,2.83,1.39,0.0,0.2,,84.88,86.64,,,Visualizer
moment,13.003,2.71,1.44,0.0,0.24,,85.04,86.59,,,Visualizer
moment,13.273,2.59,1.47,0.0,0.12,,84.91,86.58,,,Visualizer
moment,13.543,2.48,1.49,0.0,0.14,,85.13,86.51,,,Visualizer
moment,13.813,2.37,1.81,0.0,0.41,,85.1,86.58,,,Visualizer
moment,14.038,2.26,1.83,0.0,0.38,,85.23,86.52,,,Visualizer
moment,14.263,2.16,1.9,0.1,0.42,,85.2,86.52,,,Visualizer
moment,14.534,2.31,1.89,0.34,0.39,,85.43,86.48,,,Visualizer
moment,14.803,2.72,1.92,0.55,0.11,,85.04,86.47,,,Visualizer
moment,15.028,3.19,2.12,0.73,0.28,,84.29,86.45,,,Visualizer
moment,15.254,3.66,2.18,0.86,0.26,,83.45,86.45,,,Visualizer
moment,15.523,4.06,2.23,0.95,0.33,,82.61,86.54,,,Visualizer
moment,15.793,4.45,2.56,0.99,0.64,,81.84,86.6,,,Visualizer
moment,16.018,4.72,2.79,1.03,0.66,,81.14,86.56,,,Visualizer
moment,16.291,4.95,2.84,1.1,0.65,,80.59,86.59,,,Visualizer
moment,16.514,5.36,3.22,1.01,0.97,,80.14,86.59,,,Visualizer
moment,16.783,5.3,3.29,1.03,0.72,,79.6,86.64,,,Visualizer
moment,17.008,5.48,3.65,1.08,0.84,,79.24,86.69,,,Visualizer
moment,17.278,5.6,3.68,1.12,0.85,,78.8,86.67,,,Visualizer
moment,17.503,5.69,4.12,1.05,1.03,,78.57,86.67,,,Visualizer
moment,17.774,5.72,4.47,1.13,1.16,,78.25,86.61,,,Visualizer
moment,18.043,5.78,4.67,1.13,1.04,,78.03,86.6,,,Visualizer
moment,18.268,5.78,5.1,1.13,1.14,,77.96,86.47,,,Visualizer
moment,18.539,5.81,5.24,1.14,1.1,,77.74,86.53,,,Visualizer
moment,18.763,5.74,5.75,1.2,1.26,,77.68,86.51,,,Visualizer
moment,19.042,5.76,5.87,1.22,1.28,,77.68,86.37,,,Visualizer
moment,19.259,5.75,6.34,1.31,1.38,,77.64,86.28,,,Visualizer
moment,19.529,5.82,6.58,1.37,1.34,,77.64,86.26,,,Visualizer
moment,19.798,5.82,7.08,1.43,1.48,,77.68,86.18,,,Visualizer
moment,20.023,5.85,7.41,1.45,1.51,,77.68,86.03,,,Visualizer
moment,20.293,5.87,7.94,1.52,1.57,,77.68,85.95,,,Visualizer
moment,20.518,5.87,8.32,1.6,1.71,,77.77,85.82,,,Visualizer
moment,20.795,5.89,8.75,1.62,1.64,,77.71,85.73,,,Visualizer
moment,21.013,5.86,9.18,1.68,1.74,,77.64,85.69,,,Visualizer
moment,21.283,5.88,9.79,1.73,1.82,,77.52,85.54,,,Visualizer
moment,21.508,5.82,10.2,1.83,1.84,,77.48,85.42,,,Visualizer
moment,21.778,5.9,10.54,1.84,1.88,,77.23,85.34,,,Visualizer
moment,22.003,5.79,11.26,1.95,2.04,,77.23,85.22,,,Visualizer
moment,22.273,5.86,11.71,1.96,2.09,,76.97,85.14,,,Visualizer
moment,22.543,5.82,12.34,2.01,2.1,,76.71,85.03,,,Visualizer
moment,22.768,5.81,12.78,2.07,2.2,,76.62,84.89,,,Visualizer
moment,23.04,5.8,13.5,2.14,2.2,,76.62,84.81,,,Visualizer
moment,23.263,5.76,14.07,2.2,2.32,,76.36,84.66,,,Visualizer
moment,23.533,5.8,14.27,2.24,2.31,,76.3,84.57,,,Visualizer
moment,23.803,5.78,15.26,2.24,2.43,,76.07,84.37,,,Visualizer
moment,24.028,5.73,16.05,2.27,2.5,,76.14,84.26,,,Visualizer
moment,24.253,5.71,16.53,2.31,2.41,,75.95,84.18,,,Visualizer
moment,24.523,5.69,17.03,2.35,2.5,,75.95,84.0,,,Visualizer
moment,24.793,5.7,17.59,2.44,2.53,,75.82,83.88,,,Visualizer
moment,25.02,5.69,18.38,2.5,2.54,,75.85,83.77,,,Visualizer
moment,25.288,5.65,18.89,2.52,2.55,,75.59,83.62,,,Visualizer
moment,25.513,5.63,19.47,2.58,2.62,,75.62,83.46,,,Visualizer
moment,25.783,5.63,19.78,2.65,2.7,,75.59,83.31,,,Visualizer
moment,26.008,5.63,21.16,2.65,2.73,,75.46,83.19,,,Visualizer
moment,26.281,5.57,21.71,2.71,2.77,,75.4,83.01,,,Visualizer
moment,26.503,5.61,22.34,2.75,2.82,,75.46,82.92,,,Visualizer
moment,26.773,5.53,23.14,2.85,2.77,,75.5,82.78,,,Visualizer
moment,27.043,5.55,23.82,2.83,2.86,,75.5,82.67,,,Visualizer
moment,27.268,5.53,24.68,2.84,2.92,,75.56,82.51,,,Visualizer
moment,27.541,5.49,25.31,2.9,2.92,,75.59,82.46,,,Visualizer
moment,27.808,5.51,26.32,2.95,3.12,,75.56,82.35,,,Visualizer
moment,28.033,5.52,26.84,2.99,2.96,,75.56,82.08,,,Visualizer
moment,28.258,5.44,27.55,3.02,3.11,,75.66,81.91,,,Visualizer
moment,28.528,5.44,28.14,3.05,3.1,,75.75,81.84,,,Visualizer
moment,28.798,5.44,29.16,3.08,3.11,,75.56,81.79,,,Visualizer
moment,29.023,5.41,30.11,3.15,3.21,,75.75,81.71,,,Visualizer
moment,29.294,5.39,30.72,3.15,3.11,,75.72,81.59,,,Visualizer
moment,29.518,5.39,31.39,3.16,3.19,,76.04,81.48,,,Visualizer
moment,29.788,5.34,32.34,3.22,3.12,,76.07,81.37,,,Visualizer
moment,30.013,5.37,33.28,3.2,3.11,,76.07,81.22,,,Visualizer
moment,30.282,5.29,33.96,3.2,3.18,,76.17,81.14,,,Visualizer
moment,30.507,5.33,34.62,3.17,3.17,,76.3,81.06,,,Visualizer
moment,30.784,5.3,35.34,3.22,3.23,,76.3,81.0,,,Visualizer
moment,31.048,5.25,36.33,3.21,3.31,,76.39,80.89,,,Visualizer
moment,31.274,5.26,36.96,3.22,3.28,,76.36,80.8,,,Visualizer
