information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.274,4.82,46.0,3.02,3.53,,85.68,85.21,,,Visualizer
moment,22.544,4.81,47.5,3.01,3.8,,85.71,85.2,,,Visualizer
moment,22.769,4.57,48.3,3.01,3.8,,85.74,85.22,,,Visualizer
moment,23.041,4.54,48.9,3.02,3.43,,85.71,85.24,,,Visualizer
moment,23.264,4.63,49.9,3.01,3.53,,85.74,85.2,,,Visualizer
moment,23.534,4.56,50.6,3.02,3.34,,85.74,85.28,,,Visualizer
moment,23.804,4.52,51.8,3.03,3.71,,85.61,85.24,,,Visualizer
moment,24.029,4.58,52.7,3.03,3.71,,85.61,85.2,,,Visualizer
moment,24.344,4.57,54.0,3.02,3.8,,85.55,85.27,,,Visualizer
moment,24.524,4.49,54.7,3.04,4.08,,85.55,85.22,,,Visualizer
moment,24.794,4.52,55.6,3.04,3.99,,85.61,85.22,,,Visualizer
moment,25.019,4.51,56.2,3.05,3.62,,85.58,85.25,,,Visualizer
moment,25.289,4.47,57.5,3.05,3.9,,85.55,85.24,,,Visualizer
moment,25.514,4.45,58.2,3.01,3.53,,85.58,85.16,,,Visualizer
moment,25.784,4.43,59.5,3.03,3.62,,85.71,85.21,,,Visualizer
moment,26.105,4.4,60.3,3.01,3.43,,85.74,85.27,,,Visualizer
moment,26.279,4.38,61.2,3.04,3.71,,85.74,85.23,,,Visualizer
moment,26.594,4.33,61.9,3.03,3.43,,85.64,85.21,,,Visualizer
moment,26.774,4.25,62.7,3.03,3.25,,85.71,85.2,,,Visualizer
moment,27.044,4.25,63.7,3.02,3.62,,85.68,85.19,,,Visualizer
moment,27.269,4.26,64.3,3.02,3.71,,85.64,85.2,,,Visualizer
moment,27.539,4.22,65.4,3.0,3.53,,85.52,85.24,,,Visualizer
moment,27.764,4.15,66.4,3.01,3.99,,85.68,85.24,,,Visualizer
moment,28.034,4.15,67.1,2.99,3.71,,85.52,85.16,,,Visualizer
moment,28.35,4.14,68.1,3.03,3.53,,85.52,85.14,,,Visualizer
moment,28.529,4.18,69.2,2.98,3.8,,85.61,85.23,,,Visualizer
moment,28.844,4.14,70.3,3.0,3.62,,85.58,85.19,,,Visualizer
moment,29.024,4.12,71.1,2.99,3.71,,85.52,85.13,,,Visualizer
moment,29.294,4.1,71.5,3.0,3.34,,85.45,85.15,,,Visualizer
moment,29.521,4.06,72.4,2.98,3.43,,85.45,85.17,,,Visualizer
moment,29.789,4.01,73.6,3.0,3.53,,85.32,85.18,,,Visualizer
moment,30.014,4.03,74.3,2.99,3.06,,85.22,85.18,,,Visualizer
moment,30.284,4.0,75.4,3.02,3.9,,85.26,85.13,,,Visualizer
moment,30.554,4.02,76.3,3.04,3.62,,85.12,85.1,,,Visualizer
moment,30.779,4.01,77.5,3.06,3.9,,85.19,85.11,,,Visualizer
moment,31.094,3.97,78.2,3.05,3.62,,85.22,85.08,,,Visualizer
moment,31.274,3.92,78.7,3.03,3.43,,85.12,85.03,,,Visualizer
moment,31.59,3.88,80.2,2.99,3.71,,85.26,85.11,,,Visualizer
moment,31.771,3.85,80.4,2.98,3.62,,85.26,85.07,,,Visualizer
moment,32.039,3.83,81.0,3.0,3.06,,85.19,85.07,,,Visualizer
moment,32.264,3.84,82.2,2.98,3.71,,85.32,85.02,,,Visualizer
moment,32.538,3.83,83.3,2.99,3.25,,85.16,84.98,,,Visualizer
moment,32.804,3.84,84.1,3.02,3.71,,85.19,84.95,,,Visualizer
moment,33.029,3.86,84.9,3.03,3.71,,85.22,85.0,,,Visualizer
moment,33.344,3.85,86.1,3.01,3.62,,85.35,84.96,,,Visualizer
moment,33.524,3.82,86.8,3.01,3.34,,85.32,84.94,,,Visualizer
moment,33.794,3.81,87.3,3.01,3.25,,85.45,84.92,,,Visualizer
moment,34.019,3.78,88.2,3.01,3.34,,85.32,84.87,,,Visualizer
moment,34.289,3.79,89.2,3.02,3.15,,85.32,84.87,,,Visualizer
moment,34.514,3.78,90.3,3.02,3.53,,85.26,84.94,,,Visualizer
moment,34.784,3.73,91.2,3.0,3.62,,85.32,84.98,,,Visualizer
moment,35.099,3.75,92.1,2.96,3.62,,85.29,84.97,,,Visualizer
moment,35.28,3.73,92.5,3.0,3.25,,85.35,84.91,,,Visualizer
moment,35.594,3.73,93.9,3.0,3.34,,85.42,84.95,,,Visualizer
moment,35.774,3.73,94.3,3.04,3.62,,85.42,84.95,,,Visualizer
moment,36.044,3.7,95.5,3.02,3.62,,85.45,84.86,,,Visualizer
moment,36.269,3.72,96.2,2.99,3.62,,85.42,84.88,,,Visualizer
moment,36.539,3.71,96.9,2.99,3.15,,85.42,84.88,,,Visualizer
moment,36.854,3.7,98.2,3.0,3.34,,85.45,84.87,,,Visualizer
moment,37.034,3.69,98.7,3.0,3.62,,85.42,84.85,,,Visualizer
moment,37.304,3.7,99.8,3.0,3.34,,85.32,84.9,,,Visualizer
moment,37.529,3.7,100.6,3.0,3.62,,85.19,84.91,,,Visualizer
moment,37.844,3.66,101.6,3.0,3.34,,85.19,84.93,,,Visualizer
moment,38.024,3.63,102.2,3.04,3.71,,85.22,84.93,,,Visualizer
moment,38.294,3.66,103.0,3.02,2.88,,85.32,84.9,,,Visualizer
moment,38.519,3.62,103.9,3.02,3.43,,85.29,84.91,,,Visualizer
moment,38.789,3.6,104.9,3.03,3.62,,85.29,84.84,,,Visualizer
moment,39.104,3.57,105.8,3.02,3.34,,85.29,84.84,,,Visualizer
moment,39.287,3.55,106.7,3.02,3.53,,85.32,84.9,,,Visualizer
moment,39.599,3.53,107.5,3.02,3.34,,85.29,84.89,,,Visualizer
moment,39.779,3.55,108.2,2.99,3.06,,85.42,84.84,,,Visualizer
moment,40.094,3.56,109.6,2.98,3.53,,85.42,84.81,,,Visualizer
moment,40.274,3.59,109.9,2.98,3.43,,85.35,84.84,,,Visualizer
moment,40.59,3.58,111.0,3.02,3.43,,85.52,84.77,,,Visualizer
moment,40.769,3.55,111.0,3.02,3.25,,85.52,84.83,,,Visualizer
moment,41.039,3.55,112.2,3.01,3.34,,85.42,84.85,,,Visualizer
moment,41.354,3.55,113.4,3.01,3.25,,85.48,84.82,,,Visualizer
moment,41.534,3.52,114.4,3.01,3.53,,85.42,84.79,,,Visualizer
moment,41.85,3.53,115.5,3.01,3.71,,85.45,84.8,,,Visualizer
moment,42.03,3.5,116.0,2.98,3.53,,85.42,84.82,,,Visualizer
moment,42.344,3.46,117.0,2.99,3.53,,85.39,84.85,,,Visualizer
moment,42.524,3.47,117.6,2.99,3.15,,85.29,84.88,,,Visualizer
moment,42.798,3.47,118.0,2.99,3.25,,85.29,84.85,,,Visualizer
moment,43.019,3.46,119.0,2.97,3.25,,85.32,84.8,,,Visualizer
moment,43.289,3.48,119.7,2.99,2.88,,85.35,84.82,,,Visualizer
moment,43.605,3.52,121.1,3.0,3.25,,85.32,84.75,,,Visualizer
moment,43.784,3.53,121.8,3.0,3.53,,85.26,84.73,,,Visualizer
moment,44.099,3.52,123.0,3.0,3.34,,85.32,84.75,,,Visualizer
moment,44.279,3.51,123.3,3.0,3.53,,85.35,84.78,,,Visualizer
moment,44.594,3.55,124.4,3.01,3.62,,85.45,84.79,,,Visualizer
moment,44.776,3.53,124.9,3.0,3.15,,85.42,84.78,,,Visualizer
moment,45.044,3.51,125.7,3.0,3.34,,85.42,84.75,,,Visualizer
moment,45.269,3.5,126.7,3.01,3.43,,85.42,84.72,,,Visualizer
moment,45.539,3.48,127.5,3.0,3.15,,85.52,84.79,,,Visualizer
moment,45.854,3.46,128.8,2.99,3.62,,85.42,84.72,,,Visualizer
moment,46.034,3.46,129.3,2.98,3.71,,85.42,84.75,,,Visualizer
moment,46.35,3.44,130.2,3.02,3.25,,85.29,84.77,,,Visualizer
moment,46.529,3.42,130.8,3.01,3.06,,85.32,84.76,,,Visualizer
moment,46.844,3.42,132.0,3.02,2.97,,85.35,84.74,,,Visualizer
moment,47.029,3.42,133.0,3.02,3.43,,85.29,84.74,,,Visualizer
moment,47.294,3.42,133.4,2.97,3.25,,85.32,84.7,,,Visualizer
moment,47.52,3.39,134.2,3.02,3.06,,85.32,84.74,,,Visualizer
moment,47.789,3.4,135.4,3.02,3.53,,85.39,84.71,,,Visualizer
moment,48.104,3.41,136.6,3.02,3.34,,85.39,84.68,,,Visualizer
moment,48.284,3.4,136.8,3.0,3.15,,85.29,84.69,,,Visualizer
moment,48.599,3.38,138.0,2.98,3.53,,85.39,84.68,,,Visualizer
moment,48.87,3.39,138.7,3.01,3.15,,85.35,84.76,,,Visualizer
moment,49.049,3.4,139.5,3.01,3.62,,85.39,84.74,,,Visualizer
moment,49.274,3.42,139.8,3.0,2.97,,85.42,84.7,,,Visualizer
moment,49.544,3.41,141.2,2.99,3.71,,85.39,84.76,,,Visualizer
moment,49.769,3.39,141.5,2.98,2.78,,85.45,84.76,,,Visualizer
moment,50.039,3.39,142.7,2.99,3.62,,85.35,84.72,,,Visualizer
moment,50.356,3.41,143.7,2.98,3.62,,85.48,84.72,,,Visualizer
moment,50.534,3.41,143.9,3.01,3.43,,85.39,84.72,,,Visualizer
moment,50.849,3.42,145.5,3.0,3.9,,85.42,84.62,,,Visualizer
moment,51.029,3.4,146.0,2.97,3.71,,85.45,84.72,,,Visualizer
moment,51.299,3.39,146.7,3.02,3.53,,85.42,84.68,,,Visualizer
moment,51.524,3.41,148.2,3.01,3.99,,85.58,84.64,,,Visualizer
moment,51.839,3.39,148.5,3.01,3.25,,85.45,84.7,,,Visualizer
moment,52.11,3.39,149.5,3.02,3.25,,85.48,84.67,,,Visualizer
moment,52.289,3.35,150.7,3.03,3.71,,85.52,84.65,,,Visualizer
moment,52.604,3.36,151.1,3.02,3.25,,85.55,84.75,,,Visualizer
moment,52.784,3.36,151.8,3.02,3.25,,85.48,84.69,,,Visualizer
moment,53.054,3.37,152.7,2.99,3.15,,85.55,84.62,,,Visualizer
moment,53.279,3.34,153.6,2.99,3.62,,85.55,84.64,,,Visualizer
moment,53.549,3.34,154.1,3.01,2.97,,85.55,84.72,,,Visualizer
moment,53.774,3.35,154.9,3.03,3.25,,85.52,84.71,,,Visualizer
moment,54.044,3.33,156.3,2.99,3.62,,85.61,84.6,,,Visualizer
moment,54.404,3.35,157.2,3.0,3.34,,85.55,84.68,,,Visualizer
moment,54.539,3.34,157.5,2.99,3.53,,85.61,84.7,,,Visualizer
moment,54.854,3.33,158.6,3.02,3.43,,85.61,84.68,,,Visualizer
moment,55.035,3.33,159.4,3.02,3.25,,85.58,84.68,,,Visualizer
moment,55.349,3.33,160.4,3.03,3.71,,85.68,84.69,,,Visualizer
moment,55.529,3.32,160.4,3.01,2.97,,85.58,84.68,,,Visualizer
moment,55.799,3.3,161.5,3.02,2.88,,85.64,84.64,,,Visualizer
moment,56.024,3.31,162.7,3.01,3.62,,85.55,84.64,,,Visualizer
moment,56.296,3.29,163.6,3.0,3.34,,85.68,84.69,,,Visualizer
moment,56.612,3.28,164.4,2.99,3.71,,85.68,84.7,,,Visualizer
moment,56.789,3.27,165.2,2.99,3.53,,85.64,84.71,,,Visualizer
moment,57.104,3.25,166.1,3.01,3.15,,85.58,84.7,,,Visualizer
moment,57.284,3.26,166.6,2.99,3.8,,85.64,84.73,,,Visualizer
moment,57.554,3.28,167.6,3.01,3.53,,85.58,84.66,,,Visualizer
moment,57.779,3.26,168.5,2.99,3.34,,85.48,84.66,,,Visualizer
moment,58.049,3.25,169.3,3.0,3.53,,85.58,84.69,,,Visualizer
moment,58.274,3.25,169.5,3.0,3.15,,85.55,84.67,,,Visualizer
moment,58.544,3.28,170.9,2.96,3.25,,85.42,84.71,,,Visualizer
moment,58.859,3.27,172.0,2.99,3.25,,85.48,84.69,,,Visualizer
moment,59.039,3.27,172.0,3.02,2.78,,85.48,84.7,,,Visualizer
moment,59.354,3.29,173.5,3.01,3.71,,85.45,84.7,,,Visualizer
moment,59.537,3.29,174.3,3.0,3.43,,85.58,84.73,,,Visualizer
moment,59.849,3.28,175.3,3.02,3.34,,85.61,84.68,,,Visualizer
moment,60.029,3.26,175.7,3.02,3.43,,85.58,84.58,,,Visualizer
moment,60.299,3.27,176.7,3.02,3.99,,85.55,84.65,,,Visualizer
moment,60.569,3.24,177.6,3.01,3.06,,85.64,84.74,,,Visualizer
moment,60.794,3.25,178.4,3.0,3.34,,85.64,84.67,,,Visualizer
moment,61.109,3.26,179.5,2.99,3.53,,85.68,84.63,,,Visualizer
moment,61.289,3.26,179.8,2.99,3.34,,85.68,84.62,,,Visualizer
moment,61.559,3.27,180.8,2.98,3.34,,85.71,84.69,,,Visualizer
moment,61.784,3.22,181.6,2.99,3.06,,85.74,84.64,,,Visualizer
moment,62.099,3.21,182.7,2.98,3.53,,85.74,84.66,,,Visualizer
moment,62.279,3.22,182.9,2.98,3.15,,85.74,84.6,,,Visualizer
moment,62.549,3.18,184.0,3.02,3.34,,85.68,84.69,,,Visualizer
moment,62.909,3.2,185.3,2.99,3.43,,85.58,84.69,,,Visualizer
moment,63.044,3.21,185.4,2.97,3.43,,85.52,84.68,,,Visualizer
moment,63.314,3.18,186.4,3.0,3.25,,85.48,84.72,,,Visualizer
moment,63.539,3.19,187.0,2.97,2.97,,85.48,84.74,,,Visualizer
moment,63.809,3.2,188.0,2.99,3.34,,85.45,84.7,,,Visualizer
moment,64.034,3.18,188.3,3.02,2.78,,85.42,84.69,,,Visualizer
moment,64.349,3.19,189.9,3.03,3.62,,85.32,84.65,,,Visualizer
moment,64.529,3.22,190.4,3.01,3.43,,85.42,84.71,,,Visualizer
moment,64.799,3.23,191.6,3.01,3.34,,85.48,84.74,,,Visualizer
moment,65.114,3.21,192.5,3.0,3.71,,85.58,84.65,,,Visualizer
moment,65.295,3.24,192.8,2.99,3.06,,85.55,84.64,,,Visualizer
moment,65.609,3.25,194.3,2.98,3.62,,85.64,84.61,,,Visualizer
moment,65.789,3.24,194.5,3.02,3.25,,85.52,84.64,,,Visualizer
moment,66.104,3.23,196.2,2.98,3.62,,85.68,84.65,,,Visualizer
moment,66.284,3.2,196.3,2.99,3.53,,85.48,84.63,,,Visualizer
moment,66.599,3.22,197.1,3.03,3.43,,85.58,84.64,,,Visualizer
moment,66.824,3.24,197.8,3.01,3.06,,85.48,84.69,,,Visualizer
moment,67.049,3.22,198.5,3.02,3.34,,85.61,84.66,,,Visualizer
moment,67.364,3.2,199.7,3.02,3.15,,85.58,84.63,,,Visualizer
moment,67.544,3.23,200.3,3.02,3.43,,85.58,84.62,,,Visualizer
moment,67.814,3.22,201.2,3.02,3.43,,85.58,84.63,,,Visualizer
moment,68.039,3.19,201.7,2.99,3.53,,85.61,84.57,,,Visualizer
moment,68.354,3.2,203.0,2.99,3.43,,85.61,84.62,,,Visualizer
moment,68.534,3.19,203.1,2.99,2.97,,85.64,84.67,,,Visualizer
moment,68.849,3.18,204.3,2.98,2.88,,85.61,84.66,,,Visualizer
moment,69.074,3.2,205.4,2.99,3.43,,85.48,84.67,,,Visualizer
moment,69.299,3.17,205.8,3.01,3.06,,85.48,84.65,,,Visualizer
moment,69.569,3.17,206.9,3.03,3.71,,85.52,84.64,,,Visualizer
moment,69.794,3.15,207.3,3.03,3.15,,85.42,84.63,,,Visualizer
moment,70.109,3.14,208.4,2.99,3.15,,85.45,84.66,,,Visualizer
moment,70.289,3.16,209.2,2.97,3.53,,85.48,84.6,,,Visualizer
moment,70.604,3.17,210.1,2.96,2.97,,85.48,84.6,,,Visualizer
moment,70.784,3.17,211.0,2.97,3.43,,85.52,84.66,,,Visualizer
moment,71.099,3.17,211.4,2.97,2.78,,85.45,84.66,,,Visualizer
moment,71.324,3.19,212.4,2.98,3.43,,85.48,84.65,,,Visualizer
moment,71.549,3.2,213.7,2.99,3.43,,85.52,84.68,,,Visualizer
moment,71.864,3.23,214.3,2.98,3.34,,85.68,84.63,,,Visualizer
moment,72.044,3.22,214.9,3.0,3.43,,85.55,84.6,,,Visualizer
moment,72.359,3.23,215.5,3.0,2.88,,85.71,84.65,,,Visualizer
moment,72.54,3.25,216.5,3.02,2.97,,85.68,84.66,,,Visualizer
moment,72.854,3.28,217.8,3.01,3.25,,85.81,84.63,,,Visualizer
moment,73.079,3.26,218.6,3.01,3.43,,85.71,84.59,,,Visualizer
moment,73.304,3.24,219.1,3.0,3.53,,85.77,84.62,,,Visualizer
moment,73.574,3.25,220.2,2.99,3.53,,85.71,84.62,,,Visualizer
moment,73.799,3.24,220.6,3.02,3.53,,85.74,84.68,,,Visualizer
moment,74.118,3.26,222.1,2.99,3.71,,85.77,84.71,,,Visualizer
moment,74.294,3.23,222.3,2.99,3.25,,85.77,84.72,,,Visualizer
moment,74.609,3.21,223.5,2.99,3.06,,85.77,84.71,,,Visualizer
moment,74.789,3.2,223.7,3.02,3.25,,85.77,84.72,,,Visualizer
moment,75.104,3.22,225.3,3.0,3.25,,85.68,84.73,,,Visualizer
moment,75.329,3.23,225.9,3.0,3.62,,85.61,84.72,,,Visualizer
moment,75.599,3.21,226.6,3.01,3.52,,85.61,84.71,,,Visualizer
moment,75.824,3.21,227.1,3.02,3.15,,85.68,84.65,,,Visualizer
moment,76.049,3.19,228.4,2.98,3.99,,85.58,84.69,,,Visualizer
moment,76.364,3.19,229.5,2.99,3.34,,85.55,84.75,,,Visualizer
moment,76.544,3.17,229.7,2.99,3.43,,85.68,84.75,,,Visualizer
moment,76.859,3.16,230.8,2.98,3.62,,85.68,84.71,,,Visualizer
moment,77.042,3.15,231.4,2.99,3.43,,85.61,84.65,,,Visualizer
moment,77.354,3.18,232.5,3.01,3.8,,85.64,84.65,,,Visualizer
moment,77.579,3.19,233.1,3.01,3.15,,85.55,84.64,,,Visualizer
moment,77.804,3.2,233.8,3.04,3.34,,85.61,84.64,,,Visualizer
moment,78.119,3.19,235.3,3.03,3.62,,85.68,84.66,,,Visualizer
moment,78.3,3.19,235.6,3.05,3.34,,85.71,84.64,,,Visualizer
moment,78.614,3.19,236.5,3.01,3.62,,85.71,84.7,,,Visualizer
moment,78.794,3.16,237.2,3.01,3.34,,85.77,84.75,,,Visualizer
moment,79.109,3.17,238.4,3.02,3.43,,85.81,84.66,,,Visualizer
moment,79.334,3.15,238.8,3.02,3.25,,85.74,84.66,,,Visualizer
moment,79.604,3.15,240.1,3.02,3.34,,85.68,84.67,,,Visualizer
moment,79.829,3.13,240.9,3.0,3.43,,85.87,84.67,,,Visualizer
moment,80.054,3.12,241.6,3.01,3.43,,85.71,84.67,,,Visualizer
moment,80.324,3.1,242.1,3.02,3.43,,85.77,84.7,,,Visualizer
moment,80.549,3.1,242.5,2.98,2.97,,85.74,84.69,,,Visualizer
moment,80.864,3.08,244.1,2.98,3.25,,85.52,84.65,,,Visualizer
moment,81.046,3.09,244.6,3.01,3.34,,85.64,84.68,,,Visualizer
moment,81.359,3.06,245.8,3.03,3.43,,85.58,84.68,,,Visualizer
moment,81.584,3.05,246.4,2.99,3.62,,85.48,84.71,,,Visualizer
moment,81.854,3.07,247.1,3.01,3.15,,85.52,84.64,,,Visualizer
moment,82.169,3.06,248.0,3.02,3.15,,85.48,84.63,,,Visualizer
moment,82.304,3.03,248.3,3.0,2.78,,85.48,84.66,,,Visualizer
moment,82.574,3.02,249.7,3.01,3.34,,85.52,84.7,,,Visualizer
moment,82.799,3.05,250.3,3.01,3.15,,85.61,84.65,,,Visualizer
moment,83.114,3.04,251.0,2.99,2.97,,85.42,84.62,,,Visualizer
moment,83.294,3.03,252.2,3.01,3.62,,85.58,84.58,,,Visualizer
moment,83.564,3.04,252.8,2.99,3.25,,85.64,84.66,,,Visualizer
moment,83.834,3.05,253.3,3.0,2.78,,85.61,84.66,,,Visualizer
moment,84.104,3.08,254.1,2.96,3.06,,85.52,84.63,,,Visualizer
moment,84.329,3.06,255.3,2.98,3.43,,85.61,84.59,,,Visualizer
moment,84.555,3.04,255.8,3.0,3.06,,85.68,84.68,,,Visualizer
