information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,0.35,0.0,3.98,0.0,,92.04,89.11,,,Visualizer
moment,6.479,0.35,0.0,4.04,0.0,,91.94,89.16,,,Visualizer
moment,6.705,0.34,0.0,4.07,0.0,,92.04,89.21,,,Visualizer
moment,6.93,0.37,0.0,4.01,0.0,,91.94,89.31,,,Visualizer
moment,7.109,0.39,0.0,4.02,0.0,,91.94,89.4,,,Visualizer
moment,7.288,0.42,0.0,4.05,0.0,,91.91,89.35,,,Visualizer
moment,7.515,0.43,0.0,4.07,0.0,,91.81,89.5,,,Visualizer
moment,7.74,0.52,0.0,4.01,0.0,,91.64,89.62,,,Visualizer
moment,7.965,0.51,0.0,3.96,0.0,,91.67,89.59,,,Visualizer
moment,8.145,0.53,0.0,4.01,0.0,,91.64,89.66,,,Visualizer
moment,8.371,0.58,0.0,4.0,0.0,,91.3,89.76,,,Visualizer
moment,8.549,0.58,0.0,4.01,0.0,,91.27,89.77,,,Visualizer
moment,8.774,0.65,0.0,4.03,0.0,,91.14,89.77,,,Visualizer
moment,8.955,0.7,0.0,3.96,0.0,,90.87,89.84,,,Visualizer
moment,9.18,0.7,-0.07,3.99,-0.07,,90.71,89.87,,,Visualizer
moment,9.405,0.74,0.0,4.0,0.0,,90.61,89.92,,,Visualizer
moment,9.63,0.79,0.0,3.98,0.0,,90.51,89.96,,,Visualizer
moment,9.809,0.81,0.0,4.02,0.0,,90.34,90.04,,,Visualizer
moment,10.08,0.85,0.0,4.0,0.0,,90.31,90.05,,,Visualizer
moment,10.214,0.89,0.0,3.99,0.07,,90.14,90.06,,,Visualizer
moment,10.44,0.91,0.0,4.01,0.0,,89.91,89.99,,,Visualizer
moment,10.665,0.93,0.0,3.98,0.0,,89.94,90.03,,,Visualizer
moment,10.846,0.94,0.0,3.97,0.0,,89.78,90.1,,,Visualizer
moment,11.069,0.97,-0.07,3.97,-0.07,,89.51,90.14,,,Visualizer
moment,11.25,0.99,-0.08,3.91,-0.08,,89.41,90.12,,,Visualizer
moment,11.475,1.05,-0.09,3.91,-0.09,,89.28,90.12,,,Visualizer
moment,11.7,1.16,-0.11,3.98,-0.11,,89.05,90.17,,,Visualizer
moment,11.88,1.31,-0.11,3.9,-0.11,,88.69,90.21,,,Visualizer
moment,12.104,1.45,-0.09,3.9,-0.01,,88.29,90.13,,,Visualizer
moment,12.329,1.66,-0.08,3.88,0.01,,87.93,90.2,,,Visualizer
moment,12.51,1.88,-0.08,3.92,0.03,,87.61,90.27,,,Visualizer
moment,12.785,2.14,0.0,3.89,0.11,,87.57,90.3,,,Visualizer
moment,12.914,2.49,0.0,3.87,0.11,,87.44,90.32,,,Visualizer
moment,13.14,2.83,0.0,3.8,0.09,,87.41,90.34,,,Visualizer
moment,13.365,3.08,0.0,3.65,0.08,,87.67,90.44,,,Visualizer
moment,13.546,3.26,0.0,3.38,0.08,,87.93,90.49,,,Visualizer
moment,13.769,3.49,0.0,3.22,0.0,,88.1,90.49,,,Visualizer
moment,13.995,3.72,0.0,3.0,0.0,,88.56,90.48,,,Visualizer
moment,14.175,3.91,0.0,2.82,0.0,,88.79,90.45,,,Visualizer
moment,14.399,4.2,0.0,2.69,0.0,,89.08,90.54,,,Visualizer
moment,14.579,4.52,0.0,2.55,0.0,,89.38,90.59,,,Visualizer
moment,14.805,4.86,0.0,2.39,0.0,,89.61,90.54,,,Visualizer
moment,15.03,5.25,0.0,2.32,0.0,,89.64,90.59,,,Visualizer
moment,15.21,5.75,0.0,2.28,0.0,,89.88,90.56,,,Visualizer
moment,15.483,6.25,0.1,2.19,0.1,,89.98,90.53,,,Visualizer
moment,15.659,6.83,0.19,2.15,0.2,,90.04,90.57,,,Visualizer
moment,15.84,7.52,0.15,2.11,0.15,,90.14,90.59,,,Visualizer
moment,16.064,8.23,0.15,2.05,0.15,,89.91,90.61,,,Visualizer
moment,16.289,8.96,0.17,2.0,0.08,,90.01,90.64,,,Visualizer
moment,16.475,9.75,0.32,1.95,0.23,,89.84,90.63,,,Visualizer
moment,16.741,10.45,0.44,1.76,0.29,,89.94,90.58,,,Visualizer
moment,16.874,10.76,0.35,1.53,0.21,,89.71,90.62,,,Visualizer
moment,17.1,10.75,0.48,1.31,0.33,,89.81,90.7,,,Visualizer
moment,17.325,10.66,0.46,1.05,0.29,,89.78,90.7,,,Visualizer
moment,17.504,10.34,0.74,0.9,0.41,,89.61,90.57,,,Visualizer
moment,17.73,10.21,0.74,0.73,0.31,,89.71,90.59,,,Visualizer
moment,18.002,9.96,0.7,0.57,0.25,,89.58,90.55,,,Visualizer
moment,18.179,9.5,0.75,0.44,0.29,,89.48,90.48,,,Visualizer
moment,18.359,9.13,0.74,0.34,0.15,,89.51,90.46,,,Visualizer
moment,18.539,8.79,0.75,0.27,0.01,,89.51,90.41,,,Visualizer
moment,18.764,8.48,0.94,0.21,0.24,,89.55,90.4,,,Visualizer
moment,18.99,8.18,1.1,0.16,0.41,,89.55,90.33,,,Visualizer
moment,19.17,7.9,1.2,0.13,0.46,,89.48,90.34,,,Visualizer
moment,19.395,7.64,1.25,0.1,0.51,,89.51,90.2,,,Visualizer
moment,19.619,7.4,1.24,0.08,0.49,,89.51,90.18,,,Visualizer
moment,19.798,7.16,1.43,0.06,0.5,,89.48,90.22,,,Visualizer
moment,20.025,6.94,1.49,0.05,0.33,,89.35,90.17,,,Visualizer
moment,20.251,6.73,1.66,0.04,0.42,,89.41,90.17,,,Visualizer
moment,20.43,6.52,1.76,0.03,0.53,,89.41,90.11,,,Visualizer
moment,20.655,6.32,1.65,0.02,0.23,,89.38,90.05,,,Visualizer
moment,20.88,6.11,1.81,0.02,0.34,,89.41,89.98,,,Visualizer
moment,21.06,5.93,1.95,0.01,0.47,,89.38,90.0,,,Visualizer
moment,21.374,5.74,1.92,0.01,0.16,,89.45,89.96,,,Visualizer
moment,21.463,5.56,1.94,0.01,0.28,,89.32,90.0,,,Visualizer
moment,21.69,5.38,2.08,0.01,0.44,,89.35,89.99,,,Visualizer
moment,21.915,5.22,2.23,0.0,0.42,,89.28,89.94,,,Visualizer
moment,22.094,5.06,2.24,0.0,0.3,,89.32,89.87,,,Visualizer
moment,22.319,4.89,2.24,0.0,0.33,,89.32,89.84,,,Visualizer
moment,22.499,4.73,2.26,0.0,0.22,,89.28,89.83,,,Visualizer
moment,22.725,4.59,2.28,0.0,0.05,,89.32,89.78,,,Visualizer
moment,22.95,4.44,2.66,0.0,0.44,,89.32,89.78,,,Visualizer
moment,23.129,4.3,2.7,0.0,0.47,,89.28,89.72,,,Visualizer
moment,23.355,4.16,2.72,0.0,0.49,,89.28,89.69,,,Visualizer
moment,23.579,4.03,2.75,0.0,0.5,,89.18,89.71,,,Visualizer
moment,23.76,3.9,2.78,0.0,0.51,,89.28,89.65,,,Visualizer
moment,24.029,3.78,2.83,0.0,0.15,,89.21,89.65,,,Visualizer
moment,24.209,3.65,2.92,0.0,0.22,,89.28,89.62,,,Visualizer
moment,24.39,3.54,3.13,0.0,0.41,,89.25,89.57,,,Visualizer
moment,24.614,3.43,3.18,0.0,0.42,,89.21,89.59,,,Visualizer
moment,24.839,3.32,3.2,0.0,0.41,,89.32,89.58,,,Visualizer
moment,25.02,3.21,3.22,0.0,0.4,,89.25,89.47,,,Visualizer
moment,25.244,3.12,3.58,0.0,0.66,,89.18,89.45,,,Visualizer
moment,25.424,3.02,3.57,0.0,0.45,,89.25,89.49,,,Visualizer
moment,25.649,2.93,3.6,0.0,0.42,,89.12,89.35,,,Visualizer
moment,25.874,2.84,3.6,0.0,0.4,,89.15,89.31,,,Visualizer
moment,26.099,2.75,3.61,0.0,0.39,,89.15,89.35,,,Visualizer
moment,26.279,2.67,3.73,0.0,0.15,,89.18,89.3,,,Visualizer
moment,26.505,2.59,3.98,0.0,0.45,,89.12,89.28,,,Visualizer
moment,26.729,2.51,3.9,0.0,0.32,,89.12,89.25,,,Visualizer
moment,26.909,2.44,3.95,0.0,0.35,,89.02,89.27,,,Visualizer
moment,27.092,2.36,4.1,0.0,0.37,,89.05,89.26,,,Visualizer
moment,27.315,2.29,4.06,0.0,0.33,,89.12,89.21,,,Visualizer
moment,27.539,2.22,4.2,0.0,0.21,,89.12,89.24,,,Visualizer
moment,27.719,2.16,4.23,0.0,0.32,,89.08,89.22,,,Visualizer
moment,27.943,2.11,4.38,0.0,0.44,,89.05,89.17,,,Visualizer
moment,28.125,2.05,4.24,0.0,0.14,,89.18,89.11,,,Visualizer
moment,28.35,1.99,4.25,0.0,0.16,,89.05,89.1,,,Visualizer
moment,28.573,1.94,4.27,0.0,0.07,,89.05,89.11,,,Visualizer
moment,28.754,1.89,4.45,0.0,0.23,,88.98,89.03,,,Visualizer
moment,28.979,1.84,4.65,0.0,0.28,,89.05,89.06,,,Visualizer
moment,29.204,1.85,4.7,0.15,0.47,,89.08,89.04,,,Visualizer
moment,29.43,1.91,4.83,0.13,0.6,,89.08,89.05,,,Visualizer
moment,29.609,1.88,4.79,0.24,0.33,,89.12,89.06,,,Visualizer
moment,29.924,1.95,4.78,0.24,0.13,,89.05,89.02,,,Visualizer
moment,30.014,1.98,4.79,0.44,0.09,,88.98,89.0,,,Visualizer
moment,30.239,2.11,5.09,0.52,0.4,,88.85,89.01,,,Visualizer
moment,30.419,2.16,5.1,0.56,0.31,,88.72,89.08,,,Visualizer
moment,30.645,2.18,5.09,0.62,0.31,,88.66,89.08,,,Visualizer
moment,30.869,2.26,5.18,0.72,0.41,,88.56,89.01,,,Visualizer
moment,31.049,2.38,5.2,0.8,0.42,,88.49,88.93,,,Visualizer
moment,31.274,2.5,5.46,0.85,0.36,,88.36,89.01,,,Visualizer
moment,31.498,2.65,5.44,1.0,0.35,,88.16,89.0,,,Visualizer
moment,31.679,2.92,5.68,1.07,0.62,,88.07,89.09,,,Visualizer
moment,31.905,3.07,5.69,1.11,0.53,,87.74,89.04,,,Visualizer
moment,32.13,3.27,5.72,1.29,0.36,,87.48,89.04,,,Visualizer
moment,32.309,3.69,5.73,1.32,0.28,,87.38,89.12,,,Visualizer
moment,32.579,3.98,5.76,1.44,0.22,,87.25,89.11,,,Visualizer
moment,32.717,4.42,6.11,1.54,0.44,,87.08,89.13,,,Visualizer
moment,32.941,4.87,6.27,1.57,0.6,,86.82,89.14,,,Visualizer
moment,33.164,5.36,6.3,1.67,0.6,,86.86,89.16,,,Visualizer
moment,33.345,5.97,6.49,1.64,0.77,,86.92,89.28,,,Visualizer
moment,33.569,6.42,6.65,1.7,0.92,,86.66,89.26,,,Visualizer
moment,33.794,7.03,6.96,1.78,0.78,,86.92,89.26,,,Visualizer
moment,33.973,7.75,6.99,1.79,0.74,,87.12,89.25,,,Visualizer
moment,34.199,8.38,7.36,1.79,1.07,,87.41,89.3,,,Visualizer
moment,34.379,8.91,7.45,1.63,0.99,,87.61,89.29,,,Visualizer
moment,34.604,8.95,7.91,1.5,1.16,,87.84,89.26,,,Visualizer
moment,34.829,8.98,7.95,1.39,1.02,,88.1,89.3,,,Visualizer
moment,35.009,8.95,8.26,1.3,0.94,,88.39,89.24,,,Visualizer
moment,35.282,9.05,8.54,1.19,1.12,,88.62,89.24,,,Visualizer
moment,35.459,8.96,8.92,1.18,1.27,,88.75,89.22,,,Visualizer
moment,35.638,9.0,9.11,1.18,1.21,,89.05,89.24,,,Visualizer
moment,35.865,8.97,9.37,1.14,1.35,,89.15,89.17,,,Visualizer
moment,36.044,9.01,9.59,1.1,1.37,,89.28,89.16,,,Visualizer
moment,36.269,8.94,9.67,1.11,1.18,,89.41,89.17,,,Visualizer
moment,36.494,8.96,10.22,1.15,1.34,,89.64,89.15,,,Visualizer
moment,36.674,8.98,10.48,1.13,1.41,,89.68,89.17,,,Visualizer
moment,36.944,8.97,10.77,1.11,1.21,,89.94,89.04,,,Visualizer
moment,37.125,8.92,11.29,1.17,1.67,,89.91,89.13,,,Visualizer
moment,37.303,8.85,11.3,1.23,1.39,,89.91,89.11,,,Visualizer
moment,37.573,8.98,11.65,1.15,1.2,,89.98,89.12,,,Visualizer
moment,37.755,8.87,12.11,1.21,1.52,,90.01,89.08,,,Visualizer
moment,37.979,8.92,12.44,1.23,1.33,,89.94,89.07,,,Visualizer
moment,38.158,8.88,12.61,1.22,1.36,,89.68,89.11,,,Visualizer
moment,38.34,8.95,12.79,1.19,1.34,,89.68,89.07,,,Visualizer
moment,38.564,8.84,13.35,1.26,1.78,,89.48,89.13,,,Visualizer
moment,38.879,8.91,13.78,1.28,1.54,,89.41,89.1,,,Visualizer
moment,38.969,8.88,14.04,1.24,1.65,,89.08,89.12,,,Visualizer
moment,39.194,8.87,14.27,1.28,1.71,,89.02,89.06,,,Visualizer
moment,39.419,8.89,14.57,1.31,1.39,,89.02,89.11,,,Visualizer
moment,39.598,8.87,15.08,1.34,1.71,,88.85,89.1,,,Visualizer
moment,39.825,8.87,15.32,1.35,1.75,,88.79,89.06,,,Visualizer
moment,40.005,8.87,15.74,1.35,1.51,,88.82,89.05,,,Visualizer
moment,40.229,8.84,16.25,1.34,1.85,,88.72,89.04,,,Visualizer
moment,40.455,8.82,16.49,1.4,1.71,,88.59,89.04,,,Visualizer
moment,40.68,8.83,16.77,1.42,1.61,,88.66,89.05,,,Visualizer
moment,40.858,8.83,17.18,1.42,1.81,,88.72,89.02,,,Visualizer
moment,41.129,8.83,17.66,1.43,1.72,,88.72,89.08,,,Visualizer
moment,41.267,8.81,17.66,1.5,1.72,,88.69,89.08,,,Visualizer
moment,41.58,8.87,18.52,1.46,1.8,,88.69,89.08,,,Visualizer
moment,41.67,8.78,18.52,1.44,1.8,,88.66,89.04,,,Visualizer
moment,41.893,8.78,19.07,1.52,1.84,,88.66,88.97,,,Visualizer
moment,42.119,8.84,19.41,1.52,1.8,,88.62,89.03,,,Visualizer
moment,42.299,8.81,19.83,1.48,1.9,,88.72,89.03,,,Visualizer
moment,42.524,8.75,20.27,1.55,1.97,,88.82,89.03,,,Visualizer
moment,42.749,8.82,20.84,1.53,2.03,,88.82,89.02,,,Visualizer
moment,42.929,8.8,20.97,1.52,1.96,,89.02,89.0,,,Visualizer
moment,43.154,8.7,21.45,1.63,1.89,,88.89,88.99,,,Visualizer
moment,43.423,8.84,21.88,1.52,1.82,,89.15,88.96,,,Visualizer
moment,43.558,8.62,22.02,1.58,1.8,,89.15,88.96,,,Visualizer
moment,43.828,8.74,22.71,1.65,1.93,,89.18,88.93,,,Visualizer
moment,43.964,8.81,22.94,1.58,1.88,,89.28,88.95,,,Visualizer
moment,44.188,8.68,23.38,1.67,1.99,,89.38,88.93,,,Visualizer
moment,44.415,8.75,23.93,1.64,1.97,,89.41,89.0,,,Visualizer
moment,44.594,8.71,24.08,1.63,1.89,,89.45,88.99,,,Visualizer
moment,44.818,8.73,24.72,1.71,2.04,,89.51,88.98,,,Visualizer
moment,45.044,8.78,25.16,1.69,2.1,,89.55,88.98,,,Visualizer
moment,45.224,8.77,25.52,1.65,1.96,,89.48,88.99,,,Visualizer
moment,45.449,8.68,26.24,1.71,2.22,,89.48,88.95,,,Visualizer
moment,45.673,8.76,26.54,1.72,2.03,,89.45,88.97,,,Visualizer
moment,45.853,8.77,26.75,1.72,2.09,,89.55,88.94,,,Visualizer
moment,46.079,8.76,27.35,1.76,2.02,,89.68,88.92,,,Visualizer
moment,46.259,8.73,27.51,1.73,2.05,,89.64,88.96,,,Visualizer
moment,46.574,8.65,28.38,1.73,2.07,,89.68,88.89,,,Visualizer
moment,46.709,8.76,28.57,1.77,2.09,,89.71,88.92,,,Visualizer
moment,46.888,8.78,29.0,1.75,2.0,,89.74,88.93,,,Visualizer
moment,47.113,8.71,29.47,1.8,2.18,,89.88,88.88,,,Visualizer
moment,47.294,8.73,30.18,1.79,2.28,,89.94,88.96,,,Visualizer
moment,47.518,8.7,30.41,1.8,2.09,,90.04,88.9,,,Visualizer
moment,47.744,8.74,30.73,1.86,1.95,,90.04,88.94,,,Visualizer
moment,47.924,8.73,31.48,1.85,2.42,,90.18,89.0,,,Visualizer
moment,48.149,8.69,31.5,1.83,1.94,,90.21,89.01,,,Visualizer
moment,48.374,8.68,32.33,1.87,2.22,,90.21,88.92,,,Visualizer
moment,48.553,8.72,32.33,1.86,2.22,,90.24,88.95,,,Visualizer
moment,48.779,8.7,32.97,1.9,2.31,,90.38,88.92,,,Visualizer
moment,49.004,8.73,33.6,1.87,2.17,,90.31,89.04,,,Visualizer
moment,49.229,8.67,33.9,1.9,2.11,,90.44,88.97,,,Visualizer
