information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.019,0.87,0.0,4.45,0.0,,94.04,92.94,,,Visualizer
moment,5.217,0.93,0.0,4.47,0.0,,93.84,92.99,,,Visualizer
moment,5.473,0.97,0.0,4.48,0.0,,93.8,93.14,,,Visualizer
moment,5.653,1.01,0.0,4.52,0.0,,93.64,93.22,,,Visualizer
moment,5.849,1.07,0.0,4.5,0.0,,93.64,93.19,,,Visualizer
moment,6.043,1.07,0.0,4.51,0.0,,93.64,93.2,,,Visualizer
moment,6.287,1.11,0.0,4.51,0.0,,93.64,93.22,,,Visualizer
moment,6.497,1.23,0.0,4.52,0.0,,93.64,93.26,,,Visualizer
moment,6.687,1.26,0.0,4.5,0.0,,93.54,93.27,,,Visualizer
moment,6.881,1.29,0.0,4.5,0.0,,93.43,93.3,,,Visualizer
moment,7.127,1.35,0.0,4.5,0.0,,93.4,93.29,,,Visualizer
moment,7.324,1.45,0.2,4.49,0.05,,93.36,93.4,,,Visualizer
moment,7.507,1.57,0.36,4.53,0.09,,93.33,93.33,,,Visualizer
moment,7.701,1.75,0.68,4.49,0.17,,93.23,93.31,,,Visualizer
moment,7.946,1.99,0.93,4.43,0.23,,93.23,93.31,,,Visualizer
moment,8.139,2.31,1.23,4.38,0.31,,93.03,93.33,,,Visualizer
moment,8.334,2.69,1.45,4.38,0.36,,92.82,93.33,,,Visualizer
moment,8.579,3.24,1.77,4.32,0.44,,92.69,93.29,,,Visualizer
moment,8.785,3.93,1.98,4.26,0.49,,92.42,93.21,,,Visualizer
moment,8.968,4.83,2.29,4.21,0.57,,92.42,93.2,,,Visualizer
moment,9.162,5.81,2.94,4.1,0.73,,92.39,93.2,,,Visualizer
moment,9.408,6.74,3.2,3.98,0.8,,92.25,93.14,,,Visualizer
moment,9.602,7.74,3.57,3.81,0.89,,92.22,93.08,,,Visualizer
moment,9.797,8.61,4.02,3.52,1.0,,91.95,93.05,,,Visualizer
moment,10.05,9.02,4.77,3.12,1.19,,91.88,93.1,,,Visualizer
moment,10.252,8.98,5.3,2.77,1.32,,91.68,93.03,,,Visualizer
moment,10.437,8.93,5.94,2.52,1.48,,91.34,92.99,,,Visualizer
moment,10.626,8.96,6.27,2.35,1.56,,91.14,92.99,,,Visualizer
moment,10.884,9.01,6.72,2.22,1.67,,90.98,92.88,,,Visualizer
moment,11.065,8.99,7.53,2.14,1.87,,90.84,92.92,,,Visualizer
moment,11.274,9.0,7.97,2.04,1.93,,90.75,92.89,,,Visualizer
moment,11.455,8.99,8.49,2.0,2.05,,90.58,92.8,,,Visualizer
moment,11.699,8.97,9.08,1.97,2.13,,90.58,92.79,,,Visualizer
moment,11.924,8.95,9.78,1.97,2.24,,90.64,92.84,,,Visualizer
moment,12.088,8.98,10.4,2.01,2.29,,90.71,92.84,,,Visualizer
moment,12.332,8.97,11.04,2.02,2.41,,90.78,92.77,,,Visualizer
moment,12.533,9.0,11.5,2.0,2.46,,90.84,92.79,,,Visualizer
moment,12.723,8.85,12.34,2.13,2.58,,90.91,92.74,,,Visualizer
moment,12.939,8.85,13.34,2.25,2.82,,91.01,92.7,,,Visualizer
moment,13.172,8.83,14.19,2.35,2.9,,91.18,92.66,,,Visualizer
moment,13.356,8.7,14.87,2.45,2.94,,91.01,92.6,,,Visualizer
moment,13.575,8.55,16.09,2.56,3.11,,91.14,92.55,,,Visualizer
moment,13.746,8.37,16.83,2.68,3.24,,91.08,92.51,,,Visualizer
moment,13.989,8.17,17.56,2.78,3.29,,91.05,92.51,,,Visualizer
moment,14.188,7.93,18.21,2.91,3.3,,91.08,92.47,,,Visualizer
moment,14.38,7.72,19.25,3.03,3.37,,90.98,92.48,,,Visualizer
moment,14.623,7.54,20.35,3.14,3.5,,90.95,92.38,,,Visualizer
moment,14.851,7.32,21.19,3.29,3.6,,90.81,92.34,,,Visualizer
moment,15.013,7.14,21.63,3.4,3.64,,90.91,92.26,,,Visualizer
moment,15.222,6.95,22.94,3.51,3.8,,90.88,92.23,,,Visualizer
moment,15.459,6.78,24.3,3.65,3.93,,91.01,92.29,,,Visualizer
moment,15.652,6.63,24.82,3.74,3.98,,91.14,92.24,,,Visualizer
moment,15.842,6.5,25.52,3.86,4.05,,91.25,92.19,,,Visualizer
moment,16.038,6.37,26.33,3.97,4.03,,91.34,92.15,,,Visualizer
moment,16.281,6.26,27.93,4.07,4.2,,91.48,92.15,,,Visualizer
moment,16.484,6.21,28.77,4.21,4.29,,91.71,92.09,,,Visualizer
moment,16.671,6.17,29.13,4.28,4.27,,91.75,92.11,,,Visualizer
moment,16.919,6.06,30.24,4.35,4.2,,92.05,92.09,,,Visualizer
moment,17.124,5.95,31.46,4.45,4.29,,92.25,92.04,,,Visualizer
moment,17.304,5.91,31.87,4.49,4.33,,92.29,91.99,,,Visualizer
moment,17.509,5.78,32.73,4.59,4.34,,92.35,92.01,,,Visualizer
moment,17.75,5.73,33.79,4.66,4.21,,92.35,92.09,,,Visualizer
moment,17.944,5.68,34.55,4.7,4.22,,92.49,92.02,,,Visualizer
moment,18.14,5.58,35.29,4.8,4.24,,92.55,92.0,,,Visualizer
moment,18.328,5.5,35.93,4.82,4.3,,92.55,92.04,,,Visualizer
moment,18.572,5.41,37.48,4.88,4.39,,92.59,92.05,,,Visualizer
moment,18.782,5.32,38.33,4.95,4.34,,92.55,91.99,,,Visualizer
moment,18.977,5.26,39.27,4.98,4.38,,92.66,92.04,,,Visualizer
moment,19.206,5.19,40.46,5.05,4.35,,92.66,92.1,,,Visualizer
moment,19.41,5.13,41.33,5.13,4.37,,92.72,92.12,,,Visualizer
moment,19.596,5.12,42.07,5.14,4.29,,92.79,92.11,,,Visualizer
moment,19.816,5.04,43.06,5.23,4.36,,92.69,92.1,,,Visualizer
moment,20.043,4.96,43.8,5.23,4.34,,92.82,92.08,,,Visualizer
moment,20.229,4.86,44.75,5.29,4.4,,92.79,92.19,,,Visualizer
moment,20.434,4.79,45.86,5.34,4.37,,92.76,92.12,,,Visualizer
moment,20.62,4.76,46.83,5.36,4.4,,92.76,92.1,,,Visualizer
moment,20.863,4.7,47.62,5.45,4.41,,92.82,92.12,,,Visualizer
moment,21.071,4.66,48.52,5.46,4.43,,92.76,92.05,,,Visualizer
moment,21.253,4.55,49.74,5.47,4.44,,92.72,92.11,,,Visualizer
moment,21.497,4.39,50.74,5.43,4.47,,92.89,92.15,,,Visualizer
moment,21.696,4.22,51.56,5.41,4.51,,92.82,92.16,,,Visualizer
moment,21.888,4.07,52.45,5.35,4.53,,92.93,92.16,,,Visualizer
moment,22.081,3.86,53.3,5.3,4.56,,92.86,92.11,,,Visualizer
moment,22.325,3.69,54.45,5.26,4.6,,92.96,92.17,,,Visualizer
moment,22.52,3.52,55.27,5.23,4.51,,92.86,92.19,,,Visualizer
moment,22.725,3.33,56.12,5.2,4.53,,92.96,92.15,,,Visualizer
moment,22.911,3.18,56.24,5.11,4.45,,92.86,92.19,,,Visualizer
moment,23.155,3.01,57.83,5.09,4.53,,92.99,92.22,,,Visualizer
moment,23.35,2.89,58.71,5.08,4.41,,92.96,92.15,,,Visualizer
moment,23.545,2.81,59.68,5.01,4.46,,92.82,92.19,,,Visualizer
moment,23.788,2.74,60.5,4.92,4.47,,92.89,92.21,,,Visualizer
moment,23.991,2.72,61.23,4.95,4.44,,92.86,92.18,,,Visualizer
moment,24.177,2.71,62.0,4.87,4.42,,92.86,92.17,,,Visualizer
moment,24.375,2.63,63.11,4.86,4.38,,92.93,92.18,,,Visualizer
moment,24.624,2.6,63.97,4.8,4.35,,92.96,92.15,,,Visualizer
moment,24.811,2.59,64.81,4.78,4.4,,92.96,92.14,,,Visualizer
moment,25.01,2.54,65.46,4.7,4.28,,93.09,92.19,,,Visualizer
moment,25.203,2.5,66.01,4.68,4.35,,93.03,92.17,,,Visualizer
moment,25.446,2.48,67.3,4.67,4.23,,92.99,92.2,,,Visualizer
moment,25.643,2.47,68.07,4.67,4.23,,93.09,92.13,,,Visualizer
moment,25.837,2.44,68.69,4.59,4.13,,93.03,92.17,,,Visualizer
