information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,1.27,0.0,0.05,0.0,,87.72,91.79,,,Visualizer
moment,13.013,1.29,0.0,0.04,0.0,,87.59,91.83,,,Visualizer
moment,13.276,1.32,0.0,0.03,0.0,,87.33,91.89,,,Visualizer
moment,13.499,1.36,0.0,0.02,0.0,,87.16,91.89,,,Visualizer
moment,13.723,1.43,0.0,0.02,0.0,,87.23,91.85,,,Visualizer
moment,13.995,1.47,0.0,0.01,0.0,,87.2,91.88,,,Visualizer
moment,14.263,1.53,0.0,0.01,0.0,,87.33,91.99,,,Visualizer
moment,14.489,1.57,0.0,0.01,0.0,,87.39,91.95,,,Visualizer
moment,14.805,1.58,0.0,0.01,0.0,,87.55,91.91,,,Visualizer
moment,14.993,1.58,0.0,0.01,0.0,,87.75,91.89,,,Visualizer
moment,15.255,1.58,0.0,0.0,0.0,,87.91,91.89,,,Visualizer
moment,15.478,1.61,0.0,0.0,0.0,,88.21,91.85,,,Visualizer
moment,15.758,1.65,0.0,0.0,0.0,,88.21,91.83,,,Visualizer
moment,16.019,1.69,0.0,0.0,0.0,,88.47,91.81,,,Visualizer
moment,16.244,1.7,0.0,0.0,0.0,,88.8,91.81,,,Visualizer
moment,16.515,1.71,0.0,0.0,0.0,,89.12,91.79,,,Visualizer
moment,16.74,1.72,0.0,0.0,0.0,,89.36,91.74,,,Visualizer
moment,17.019,1.66,0.0,0.33,0.0,,89.59,91.72,,,Visualizer
moment,17.238,1.63,0.0,0.84,0.0,,89.75,91.72,,,Visualizer
moment,17.504,1.66,0.0,1.5,0.0,,89.85,91.68,,,Visualizer
moment,17.727,1.75,0.0,2.33,0.0,,89.95,91.59,,,Visualizer
moment,18.043,1.93,0.0,3.08,0.0,,90.21,91.63,,,Visualizer
moment,18.267,2.65,0.0,3.09,0.0,,90.91,91.63,,,Visualizer
moment,18.493,3.02,0.0,2.92,0.0,,91.25,91.54,,,Visualizer
moment,18.771,3.1,0.0,2.73,0.0,,91.45,91.57,,,Visualizer
moment,18.992,3.3,0.0,2.55,0.0,,91.68,91.57,,,Visualizer
moment,19.259,3.47,0.0,2.36,0.0,,91.81,91.56,,,Visualizer
moment,19.484,3.6,0.0,2.22,0.0,,91.98,91.48,,,Visualizer
moment,19.753,3.77,0.0,2.07,0.0,,92.11,91.55,,,Visualizer
moment,20.023,3.94,0.0,1.96,0.0,,92.35,91.67,,,Visualizer
moment,20.248,4.12,0.0,1.82,0.0,,92.55,91.66,,,Visualizer
moment,20.519,4.29,0.0,1.74,0.0,,92.79,91.68,,,Visualizer
moment,20.788,4.45,0.0,1.64,0.0,,92.92,91.72,,,Visualizer
moment,21.025,4.65,0.1,1.53,0.02,,93.02,91.73,,,Visualizer
moment,21.246,4.84,0.1,1.45,0.02,,93.16,91.75,,,Visualizer
moment,21.508,4.99,0.3,1.42,0.07,,93.32,91.79,,,Visualizer
moment,21.733,5.18,0.4,1.36,0.09,,93.46,91.87,,,Visualizer
moment,22.049,5.39,0.4,1.28,0.09,,93.43,91.88,,,Visualizer
moment,22.273,5.51,0.4,1.23,0.09,,93.53,91.92,,,Visualizer
moment,22.498,5.74,0.8,1.17,0.19,,93.59,91.92,,,Visualizer
moment,22.779,5.93,0.8,1.11,0.19,,93.59,91.95,,,Visualizer
moment,23.0,6.05,0.9,1.09,0.21,,93.7,91.97,,,Visualizer
moment,23.264,6.27,1.0,1.04,0.24,,93.56,91.92,,,Visualizer
moment,23.489,6.45,1.3,1.04,0.31,,93.56,91.95,,,Visualizer
moment,23.757,6.63,1.5,1.03,0.35,,93.46,91.99,,,Visualizer
moment,24.037,6.78,1.5,1.05,0.35,,93.32,92.02,,,Visualizer
moment,24.257,7.01,1.8,1.0,0.43,,93.26,91.99,,,Visualizer
moment,24.525,7.19,1.9,0.99,0.45,,93.12,91.98,,,Visualizer
moment,24.838,7.37,2.0,1.02,0.47,,93.02,91.98,,,Visualizer
moment,25.024,7.54,2.3,1.02,0.54,,92.89,91.96,,,Visualizer
moment,25.244,7.72,2.4,1.0,0.57,,92.68,91.94,,,Visualizer
moment,25.513,7.92,2.7,0.94,0.61,,92.58,91.99,,,Visualizer
moment,25.784,7.87,2.7,0.92,0.57,,92.52,92.05,,,Visualizer
moment,26.016,7.86,3.1,0.84,0.64,,92.28,91.95,,,Visualizer
moment,26.278,7.76,3.2,0.84,0.66,,92.08,91.92,,,Visualizer
moment,26.504,7.84,3.1,0.78,0.64,,92.15,91.96,,,Visualizer
moment,26.784,7.68,3.6,0.79,0.66,,91.95,91.91,,,Visualizer
moment,27.004,7.68,3.6,0.74,0.64,,91.78,91.93,,,Visualizer
moment,27.269,7.67,3.8,0.77,0.69,,91.64,91.92,,,Visualizer
moment,27.538,7.68,4.1,0.74,0.73,,91.54,91.87,,,Visualizer
moment,27.762,7.55,4.4,0.81,0.71,,91.48,91.8,,,Visualizer
moment,28.078,7.66,4.5,0.74,0.71,,91.41,91.84,,,Visualizer
moment,28.259,7.49,4.6,0.79,0.73,,91.28,91.85,,,Visualizer
moment,28.538,7.62,4.9,0.74,0.73,,91.21,91.78,,,Visualizer
moment,28.811,7.47,5.1,0.77,0.73,,91.18,91.8,,,Visualizer
moment,29.034,7.48,5.3,0.74,0.78,,90.95,91.75,,,Visualizer
moment,29.253,7.44,5.6,0.85,0.78,,91.01,91.72,,,Visualizer
moment,29.518,7.53,5.7,0.78,0.78,,90.84,91.64,,,Visualizer
moment,29.834,7.31,6.1,0.83,0.8,,90.84,91.63,,,Visualizer
moment,30.015,7.45,6.4,0.81,0.88,,90.88,91.67,,,Visualizer
moment,30.283,7.34,6.5,0.89,0.8,,90.81,91.6,,,Visualizer
moment,30.508,7.39,6.8,0.83,0.85,,90.78,91.55,,,Visualizer
moment,30.779,7.21,7.0,0.93,0.92,,90.75,91.54,,,Visualizer
moment,31.011,7.35,7.2,0.88,0.85,,90.75,91.57,,,Visualizer
moment,31.273,7.25,7.6,0.94,0.95,,90.68,91.45,,,Visualizer
moment,31.544,7.26,7.7,0.91,0.92,,90.75,91.41,,,Visualizer
moment,31.768,7.2,8.1,0.98,0.95,,90.75,91.37,,,Visualizer
moment,32.039,7.17,8.3,1.05,0.97,,90.78,91.4,,,Visualizer
moment,32.262,7.23,8.7,1.0,0.97,,90.91,91.39,,,Visualizer
moment,32.534,7.07,9.0,1.09,1.04,,90.84,91.34,,,Visualizer
moment,32.804,7.12,9.3,1.06,1.04,,90.98,91.34,,,Visualizer
moment,33.041,7.1,9.8,1.1,1.09,,91.08,91.31,,,Visualizer
moment,33.299,7.06,9.9,1.15,1.09,,91.11,91.3,,,Visualizer
moment,33.523,7.02,10.2,1.18,1.09,,91.21,91.27,,,Visualizer
moment,33.841,7.08,10.6,1.14,1.14,,91.41,91.27,,,Visualizer
moment,34.024,6.98,11.0,1.19,1.14,,91.51,91.23,,,Visualizer
moment,34.288,6.97,11.2,1.23,1.16,,91.64,91.26,,,Visualizer
moment,34.513,6.95,11.7,1.3,1.23,,91.78,91.24,,,Visualizer
moment,34.783,6.95,12.0,1.31,1.23,,91.95,91.24,,,Visualizer
moment,35.068,6.89,12.2,1.32,1.25,,92.15,91.26,,,Visualizer
moment,35.279,6.9,13.0,1.29,1.35,,92.35,91.23,,,Visualizer
moment,35.548,6.82,13.2,1.37,1.32,,92.45,91.2,,,Visualizer
moment,35.773,6.83,13.7,1.41,1.4,,92.68,91.16,,,Visualizer
moment,36.045,6.85,14.3,1.43,1.44,,92.79,91.28,,,Visualizer
moment,36.268,6.75,14.6,1.44,1.44,,92.82,91.26,,,Visualizer
moment,36.537,6.76,14.8,1.43,1.47,,93.12,91.21,,,Visualizer
moment,36.763,6.73,15.6,1.49,1.54,,93.32,91.25,,,Visualizer
moment,37.043,6.7,15.8,1.53,1.54,,93.46,91.3,,,Visualizer
moment,37.304,6.7,16.3,1.59,1.58,,93.49,91.35,,,Visualizer
moment,37.529,6.66,17.0,1.65,1.66,,93.66,91.24,,,Visualizer
moment,37.799,6.63,17.4,1.68,1.66,,93.73,91.35,,,Visualizer
moment,38.023,6.62,17.7,1.74,1.68,,93.83,91.43,,,Visualizer
moment,38.293,6.61,18.4,1.71,1.75,,93.87,91.4,,,Visualizer
moment,38.528,6.59,18.9,1.69,1.77,,94.1,91.44,,,Visualizer
moment,38.844,6.55,19.3,1.7,1.8,,93.97,91.5,,,Visualizer
moment,39.065,6.54,19.9,1.7,1.84,,94.17,91.47,,,Visualizer
moment,39.29,6.5,20.3,1.74,1.84,,94.17,91.62,,,Visualizer
moment,39.553,6.51,20.8,1.76,1.89,,94.34,91.65,,,Visualizer
moment,39.778,6.44,21.4,1.8,1.89,,94.24,91.62,,,Visualizer
moment,40.056,6.43,21.8,1.83,1.92,,94.38,91.72,,,Visualizer
moment,40.278,6.44,22.5,1.88,1.94,,94.2,91.76,,,Visualizer
moment,40.544,6.42,23.1,1.95,2.01,,94.38,91.75,,,Visualizer
moment,40.813,6.37,23.5,1.95,2.01,,94.27,91.83,,,Visualizer
moment,41.038,6.35,24.2,2.0,2.03,,94.38,91.91,,,Visualizer
moment,41.31,6.33,24.7,2.04,2.08,,94.27,91.97,,,Visualizer
moment,41.577,6.32,25.4,2.02,2.08,,94.38,92.01,,,Visualizer
moment,41.802,6.31,25.9,2.02,2.1,,94.24,92.08,,,Visualizer
moment,42.117,6.23,26.5,2.04,2.15,,94.2,92.13,,,Visualizer
moment,42.297,6.26,27.2,2.06,2.18,,94.24,92.15,,,Visualizer
moment,42.522,6.22,27.7,2.07,2.2,,94.2,92.14,,,Visualizer
moment,42.838,6.19,28.2,2.06,2.2,,94.17,92.16,,,Visualizer
moment,43.062,6.16,28.9,2.09,2.22,,94.2,92.21,,,Visualizer
moment,43.287,6.16,29.5,2.11,2.27,,94.07,92.21,,,Visualizer
moment,43.602,6.12,30.2,2.09,2.29,,93.93,92.29,,,Visualizer
moment,43.839,6.1,30.7,2.1,2.29,,94.07,92.32,,,Visualizer
moment,44.059,6.1,31.2,2.16,2.32,,93.87,92.37,,,Visualizer
moment,44.276,6.05,32.0,2.18,2.34,,93.66,92.33,,,Visualizer
moment,44.548,6.06,32.5,2.21,2.37,,93.7,92.31,,,Visualizer
moment,44.817,6.02,32.9,2.23,2.32,,93.66,92.31,,,Visualizer
moment,45.063,6.0,33.8,2.22,2.37,,93.46,92.39,,,Visualizer
moment,45.312,5.95,34.4,2.29,2.41,,93.53,92.42,,,Visualizer
moment,45.537,5.98,34.8,2.27,2.39,,93.36,92.33,,,Visualizer
moment,45.808,5.93,35.6,2.26,2.41,,93.36,92.38,,,Visualizer
moment,46.04,5.88,36.2,2.25,2.44,,93.36,92.4,,,Visualizer
moment,46.302,5.88,36.7,2.24,2.41,,93.29,92.38,,,Visualizer
moment,46.573,5.85,37.5,2.27,2.44,,93.16,92.32,,,Visualizer
moment,46.796,5.81,37.7,2.3,2.44,,93.16,92.33,,,Visualizer
moment,47.08,5.86,38.6,2.29,2.46,,93.19,92.38,,,Visualizer
moment,47.304,5.78,39.4,2.31,2.48,,93.09,92.35,,,Visualizer
moment,47.618,5.75,40.0,2.29,2.48,,92.89,92.27,,,Visualizer
