information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.299,2.79,0.0,3.93,0.0,,187.08,191.9,,,Visualizer
moment,11.496,3.18,0.0,3.98,0.0,,187.66,191.62,,,Visualizer
moment,11.699,3.79,0.28,3.92,0.29,,188.37,191.52,,,Visualizer
moment,11.915,4.48,0.27,3.74,0.28,,188.61,191.57,,,Visualizer
moment,12.097,4.98,0.44,3.46,0.45,,188.66,191.4,,,Visualizer
moment,12.298,5.41,0.68,3.19,0.7,,188.54,191.31,,,Visualizer
moment,12.561,5.84,1.26,3.0,0.98,,188.37,191.33,,,Visualizer
moment,12.747,6.4,1.46,2.76,1.22,,187.96,191.2,,,Visualizer
moment,12.957,6.83,1.72,2.55,1.5,,187.9,191.08,,,Visualizer
moment,13.147,7.2,2.23,2.32,1.6,,187.61,191.16,,,Visualizer
moment,13.358,7.49,2.65,2.13,1.86,,187.55,191.29,,,Visualizer
moment,13.546,7.79,2.87,1.96,1.65,,187.26,191.19,,,Visualizer
moment,13.846,7.99,3.17,1.79,1.73,,187.19,191.1,,,Visualizer
moment,13.997,8.15,3.35,1.67,1.17,,186.96,191.04,,,Visualizer
moment,14.207,8.31,3.7,1.52,1.51,,186.79,191.11,,,Visualizer
moment,14.398,8.37,3.81,1.42,1.19,,186.73,191.13,,,Visualizer
moment,14.609,8.43,4.37,1.36,1.58,,186.91,190.96,,,Visualizer
moment,14.796,8.46,4.35,1.3,1.21,,186.84,190.91,,,Visualizer
moment,15.11,8.5,4.81,1.26,1.41,,187.02,190.94,,,Visualizer
moment,15.247,8.55,4.99,1.24,1.18,,186.91,190.86,,,Visualizer
moment,15.463,8.5,5.31,1.22,1.47,,186.84,190.88,,,Visualizer
moment,15.653,8.56,5.66,1.17,1.35,,186.91,190.81,,,Visualizer
moment,15.847,8.57,5.85,1.18,1.39,,186.91,190.62,,,Visualizer
moment,16.055,8.53,5.88,1.15,1.1,,186.91,190.76,,,Visualizer
moment,16.302,8.5,6.33,1.16,1.38,,186.91,190.72,,,Visualizer
moment,16.498,8.48,6.49,1.15,1.21,,187.02,190.66,,,Visualizer
moment,16.715,8.46,6.9,1.15,1.27,,187.26,190.55,,,Visualizer
moment,16.896,8.41,7.35,1.17,1.52,,187.37,190.54,,,Visualizer
moment,17.119,8.38,7.42,1.18,1.36,,187.55,190.41,,,Visualizer
moment,17.298,8.34,7.88,1.21,1.56,,187.43,190.37,,,Visualizer
moment,17.551,8.32,8.07,1.26,1.35,,187.78,190.51,,,Visualizer
moment,17.747,8.35,8.51,1.28,1.44,,187.66,190.45,,,Visualizer
moment,17.959,8.34,8.93,1.3,1.59,,188.02,190.33,,,Visualizer
moment,18.155,8.24,9.15,1.34,1.49,,188.14,190.34,,,Visualizer
moment,18.347,8.31,9.57,1.34,1.64,,188.43,190.05,,,Visualizer
moment,18.551,8.29,9.94,1.36,1.72,,188.43,190.17,,,Visualizer
moment,18.802,8.22,10.28,1.42,1.82,,188.61,190.11,,,Visualizer
moment,18.997,8.25,10.59,1.41,1.71,,188.78,190.07,,,Visualizer
moment,19.198,8.21,10.94,1.46,1.84,,188.66,189.98,,,Visualizer
moment,19.401,8.25,11.34,1.47,1.82,,189.01,189.99,,,Visualizer
moment,19.597,8.25,11.75,1.47,1.86,,189.01,190.04,,,Visualizer
moment,19.8,8.18,12.17,1.48,1.94,,189.31,189.86,,,Visualizer
moment,20.057,8.16,12.67,1.5,1.94,,189.43,189.87,,,Visualizer
moment,20.249,8.12,13.09,1.53,2.0,,189.61,189.83,,,Visualizer
moment,20.446,8.15,13.51,1.56,2.03,,189.84,189.87,,,Visualizer
moment,20.647,8.14,13.92,1.59,2.01,,189.9,189.82,,,Visualizer
moment,20.859,8.08,14.35,1.63,2.07,,190.08,189.79,,,Visualizer
moment,21.053,8.1,14.77,1.67,2.16,,190.25,189.77,,,Visualizer
moment,21.245,8.09,15.26,1.71,2.23,,190.2,189.76,,,Visualizer
moment,21.5,8.07,15.71,1.72,2.26,,190.08,189.82,,,Visualizer
moment,21.696,8.09,16.34,1.76,2.29,,190.43,189.8,,,Visualizer
moment,21.898,8.11,16.8,1.79,2.29,,190.61,189.85,,,Visualizer
moment,22.104,8.07,17.22,1.8,2.27,,190.67,189.87,,,Visualizer
moment,22.298,8.03,17.74,1.81,2.38,,190.55,189.73,,,Visualizer
moment,22.496,7.99,18.24,1.85,2.39,,190.91,189.64,,,Visualizer
moment,22.797,7.98,18.89,1.89,2.39,,191.02,189.69,,,Visualizer
moment,22.947,8.01,19.29,1.87,2.35,,191.08,189.7,,,Visualizer
moment,23.158,7.98,19.76,1.92,2.33,,191.2,189.56,,,Visualizer
moment,23.347,8.01,20.2,1.92,2.29,,191.74,189.77,,,Visualizer
moment,23.599,7.91,20.81,1.97,2.45,,191.85,189.72,,,Visualizer
moment,23.746,7.99,20.97,1.99,2.41,,191.74,189.81,,,Visualizer
moment,24.096,7.93,21.88,2.0,2.44,,191.85,189.77,,,Visualizer
moment,24.231,7.92,22.37,2.02,2.39,,191.97,189.61,,,Visualizer
moment,24.397,7.97,22.88,2.02,2.44,,192.09,189.64,,,Visualizer
moment,24.605,7.9,23.14,2.0,2.39,,192.38,189.58,,,Visualizer
moment,24.797,7.94,23.62,2.01,2.45,,192.45,189.89,,,Visualizer
moment,24.997,7.9,24.37,1.98,2.56,,192.15,189.93,,,Visualizer
moment,25.252,7.78,24.84,2.0,2.54,,192.15,189.74,,,Visualizer
moment,25.447,7.88,25.35,2.02,2.54,,192.21,189.88,,,Visualizer
moment,25.654,7.85,25.84,2.01,2.49,,192.21,189.87,,,Visualizer
moment,25.846,7.77,26.29,2.04,2.55,,192.09,189.9,,,Visualizer
moment,26.053,7.81,26.78,2.06,2.48,,191.85,189.87,,,Visualizer
moment,26.246,7.86,27.23,2.06,2.46,,191.74,189.78,,,Visualizer
moment,26.499,7.82,28.0,2.06,2.48,,192.03,189.87,,,Visualizer
moment,26.698,7.81,28.51,2.07,2.52,,191.67,189.93,,,Visualizer
moment,26.911,7.77,28.98,2.05,2.54,,191.43,190.0,,,Visualizer
moment,27.097,7.73,29.47,2.06,2.52,,191.55,190.02,,,Visualizer
moment,27.304,7.74,30.0,2.08,2.58,,191.5,189.84,,,Visualizer
moment,27.497,7.75,30.51,2.1,2.58,,191.43,189.96,,,Visualizer
moment,27.747,7.73,31.19,2.09,2.52,,191.55,189.97,,,Visualizer
moment,27.947,7.67,31.69,2.08,2.5,,191.74,189.85,,,Visualizer
moment,28.16,7.63,32.18,2.1,2.49,,191.91,189.94,,,Visualizer
moment,28.346,7.65,32.72,2.09,2.5,,191.55,189.85,,,Visualizer
moment,28.548,7.7,33.23,2.11,2.59,,191.67,189.87,,,Visualizer
