information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,7.89,2.96,1.07,0.76,,195.52,195.38,,,Visualizer
moment,11.429,7.95,3.01,0.96,0.63,,195.15,195.45,,,Visualizer
moment,11.609,7.85,3.02,0.85,0.6,,195.03,195.4,,,Visualizer
moment,11.834,7.73,3.08,0.83,0.52,,194.86,195.3,,,Visualizer
moment,12.015,7.79,3.1,0.81,0.53,,194.62,195.24,,,Visualizer
moment,12.239,7.82,3.53,0.72,0.59,,194.62,195.24,,,Visualizer
moment,12.465,7.63,3.53,0.71,0.58,,194.5,195.16,,,Visualizer
moment,12.734,7.66,3.59,0.75,0.58,,194.32,195.12,,,Visualizer
moment,12.869,7.77,3.82,0.68,0.51,,194.08,195.05,,,Visualizer
moment,13.094,7.63,3.82,0.69,0.51,,194.2,194.9,,,Visualizer
moment,13.277,7.59,4.0,0.72,0.51,,194.02,194.89,,,Visualizer
moment,13.499,7.69,4.14,0.7,0.64,,193.9,194.94,,,Visualizer
moment,13.681,7.67,4.17,0.69,0.64,,193.85,194.87,,,Visualizer
moment,13.904,7.56,4.49,0.7,0.74,,193.78,194.83,,,Visualizer
moment,14.174,7.61,4.5,0.77,0.6,,193.49,194.7,,,Visualizer
moment,14.357,7.74,4.71,0.73,0.63,,193.42,194.74,,,Visualizer
moment,14.534,7.58,4.76,0.73,0.65,,193.37,194.83,,,Visualizer
moment,14.804,7.54,4.79,0.79,0.52,,193.37,194.81,,,Visualizer
moment,14.939,7.71,4.88,0.79,0.42,,193.01,194.71,,,Visualizer
moment,15.164,7.63,5.25,0.78,0.79,,193.25,194.66,,,Visualizer
moment,15.344,7.52,5.32,0.86,0.67,,193.13,194.58,,,Visualizer
moment,15.614,7.69,5.47,0.83,0.78,,193.07,194.44,,,Visualizer
moment,15.794,7.56,5.64,0.88,0.87,,192.95,194.47,,,Visualizer
moment,16.067,7.62,5.93,0.86,0.75,,193.13,194.56,,,Visualizer
moment,16.198,7.59,6.06,0.92,0.81,,192.95,194.54,,,Visualizer
moment,16.424,7.6,6.16,0.93,0.78,,192.89,194.49,,,Visualizer
moment,16.604,7.59,6.36,0.99,0.82,,192.83,194.44,,,Visualizer
moment,16.874,7.65,6.6,0.94,1.03,,192.77,194.45,,,Visualizer
moment,17.058,7.64,6.77,0.96,0.92,,193.07,194.39,,,Visualizer
moment,17.234,7.63,7.03,0.97,0.96,,193.01,194.32,,,Visualizer
moment,17.459,7.56,7.22,1.01,0.98,,192.95,194.3,,,Visualizer
moment,17.684,7.57,7.56,1.06,1.05,,193.13,194.29,,,Visualizer
moment,17.865,7.59,7.7,1.09,1.02,,193.19,194.31,,,Visualizer
moment,18.089,7.63,7.82,1.07,1.05,,193.3,194.3,,,Visualizer
moment,18.314,7.59,8.05,1.11,1.03,,193.49,194.17,,,Visualizer
moment,18.499,7.56,8.47,1.12,1.11,,193.66,194.13,,,Visualizer
moment,18.719,7.64,8.55,1.1,1.09,,193.96,194.13,,,Visualizer
moment,18.899,7.57,8.85,1.1,1.13,,194.14,194.06,,,Visualizer
moment,19.124,7.56,9.17,1.13,1.26,,194.38,194.08,,,Visualizer
moment,19.349,7.66,9.39,1.16,1.3,,194.62,194.14,,,Visualizer
moment,19.529,7.67,9.8,1.15,1.37,,195.1,194.01,,,Visualizer
moment,19.799,7.6,9.88,1.13,1.31,,195.28,194.06,,,Visualizer
moment,19.934,7.63,10.27,1.13,1.41,,195.69,194.02,,,Visualizer
moment,20.159,7.61,10.51,1.16,1.36,,196.17,194.03,,,Visualizer
moment,20.429,7.64,10.78,1.19,1.39,,196.3,193.97,,,Visualizer
moment,20.564,7.64,11.23,1.2,1.48,,196.59,193.94,,,Visualizer
moment,20.789,7.59,11.43,1.22,1.43,,196.96,193.99,,,Visualizer
moment,21.059,7.58,11.83,1.28,1.58,,197.14,193.96,,,Visualizer
moment,21.239,7.62,12.26,1.27,1.62,,197.38,194.05,,,Visualizer
moment,21.419,7.6,12.56,1.31,1.62,,197.62,194.0,,,Visualizer
moment,21.599,7.58,12.86,1.34,1.67,,198.04,193.98,,,Visualizer
moment,21.869,7.62,13.13,1.35,1.66,,198.35,193.96,,,Visualizer
moment,22.049,7.61,13.49,1.4,1.72,,198.53,194.0,,,Visualizer
moment,22.228,7.58,13.96,1.43,1.71,,198.71,194.0,,,Visualizer
moment,22.454,7.62,14.11,1.44,1.7,,198.83,194.01,,,Visualizer
moment,22.679,7.57,14.58,1.44,1.77,,199.08,194.09,,,Visualizer
moment,22.86,7.57,15.1,1.46,1.77,,199.2,194.12,,,Visualizer
moment,23.173,7.58,15.25,1.49,1.79,,199.56,194.1,,,Visualizer
moment,23.309,7.59,15.79,1.54,1.84,,199.62,194.04,,,Visualizer
moment,23.488,7.63,15.93,1.54,1.79,,199.93,194.21,,,Visualizer
moment,23.715,7.59,16.45,1.58,1.86,,200.23,194.3,,,Visualizer
moment,23.939,7.62,16.97,1.56,1.89,,199.93,194.35,,,Visualizer
moment,24.123,7.59,17.14,1.6,1.86,,200.29,194.28,,,Visualizer
moment,24.343,7.61,17.65,1.63,1.89,,200.41,194.44,,,Visualizer
moment,24.525,7.61,18.27,1.61,2.0,,200.48,194.43,,,Visualizer
moment,24.749,7.6,18.27,1.65,2.0,,200.6,194.39,,,Visualizer
moment,24.93,7.61,18.77,1.67,1.98,,200.6,194.48,,,Visualizer
moment,25.154,7.6,19.32,1.68,2.04,,200.53,194.54,,,Visualizer
moment,25.424,7.62,19.67,1.69,1.98,,200.66,194.5,,,Visualizer
moment,25.558,7.61,20.3,1.71,2.07,,200.66,194.63,,,Visualizer
moment,25.784,7.61,20.3,1.73,2.07,,200.71,194.7,,,Visualizer
moment,26.053,7.59,20.95,1.76,2.0,,200.48,194.79,,,Visualizer
moment,26.189,7.63,21.55,1.77,2.06,,200.48,194.95,,,Visualizer
moment,26.414,7.58,21.76,1.82,2.09,,200.35,194.89,,,Visualizer
moment,26.594,7.62,22.38,1.82,2.11,,200.23,194.8,,,Visualizer
moment,26.863,7.6,22.77,1.77,2.14,,200.11,194.87,,,Visualizer
moment,27.043,7.6,23.13,1.77,2.16,,199.98,194.98,,,Visualizer
moment,27.224,7.59,23.56,1.81,2.21,,200.23,195.09,,,Visualizer
moment,27.494,7.65,23.75,1.84,2.18,,200.11,195.21,,,Visualizer
moment,27.674,7.64,24.57,1.83,2.17,,200.05,195.23,,,Visualizer
moment,27.855,7.59,24.98,1.81,2.29,,199.74,195.28,,,Visualizer
moment,28.082,7.61,25.16,1.81,2.23,,199.74,195.29,,,Visualizer
moment,28.303,7.61,25.96,1.86,2.15,,199.62,195.3,,,Visualizer
moment,28.484,7.63,26.42,1.89,2.29,,199.38,195.22,,,Visualizer
moment,28.798,7.65,26.83,1.89,2.24,,199.5,195.34,,,Visualizer
moment,28.889,7.62,27.4,1.9,2.23,,199.44,195.44,,,Visualizer
moment,29.113,7.63,27.4,1.91,2.23,,199.25,195.43,,,Visualizer
moment,29.43,7.63,28.34,1.94,2.33,,198.95,195.5,,,Visualizer
moment,29.519,7.67,29.11,1.95,2.28,,199.01,195.46,,,Visualizer
moment,29.743,7.55,29.11,1.98,2.28,,198.65,195.49,,,Visualizer
moment,29.923,7.63,29.81,1.93,2.38,,198.77,195.69,,,Visualizer
moment,30.149,7.58,30.24,1.92,2.38,,198.77,195.62,,,Visualizer
moment,30.373,7.57,30.65,1.98,2.35,,198.65,195.6,,,Visualizer
moment,30.557,7.65,31.06,2.01,2.33,,198.53,195.71,,,Visualizer
moment,30.778,7.65,31.46,2.04,2.34,,198.28,195.54,,,Visualizer
moment,31.003,7.64,31.91,2.05,2.3,,198.35,195.67,,,Visualizer
moment,31.183,7.62,32.61,2.01,2.37,,197.92,195.77,,,Visualizer
moment,31.408,7.58,32.83,1.98,2.39,,197.98,195.63,,,Visualizer
moment,31.588,7.58,33.64,1.99,2.39,,197.98,195.57,,,Visualizer
moment,31.813,7.66,34.1,2.02,2.4,,197.86,195.77,,,Visualizer
moment,32.038,7.64,34.26,2.06,2.28,,197.56,195.88,,,Visualizer
moment,32.219,7.69,34.98,2.07,2.36,,197.56,195.7,,,Visualizer
moment,32.489,7.65,35.41,2.08,2.41,,197.56,195.8,,,Visualizer
moment,32.668,7.61,36.11,2.07,2.44,,197.44,195.82,,,Visualizer
