information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.868,0.89,0.0,3.53,0.0,,199.77,194.15,,,Visualizer
moment,8.093,0.96,0.0,3.54,0.0,,199.29,194.35,,,Visualizer
moment,8.32,0.94,0.0,3.5,0.0,,198.99,194.63,,,Visualizer
moment,8.502,0.98,0.0,3.51,0.0,,198.38,194.86,,,Visualizer
moment,8.723,1.0,0.0,3.52,0.0,,198.01,195.08,,,Visualizer
moment,8.995,1.03,0.0,3.54,0.0,,197.41,195.14,,,Visualizer
moment,9.127,1.07,0.0,3.54,0.0,,197.05,195.33,,,Visualizer
moment,9.355,1.1,0.0,3.54,0.0,,196.33,195.39,,,Visualizer
moment,9.531,1.13,0.0,3.51,0.0,,195.67,195.34,,,Visualizer
moment,9.761,1.17,0.0,3.53,0.0,,195.07,195.49,,,Visualizer
moment,9.984,1.27,0.0,3.53,0.0,,194.47,195.56,,,Visualizer
moment,10.255,1.37,0.0,3.48,0.0,,193.87,195.71,,,Visualizer
moment,10.401,1.47,0.0,3.46,0.0,,193.1,195.53,,,Visualizer
moment,10.615,1.58,-0.1,3.45,-0.11,,192.39,195.66,,,Visualizer
moment,10.796,1.67,0.0,3.45,0.0,,192.09,195.56,,,Visualizer
moment,11.018,1.78,0.0,3.47,0.0,,191.91,195.36,,,Visualizer
moment,11.196,1.87,0.0,3.45,0.0,,191.97,195.32,,,Visualizer
moment,11.424,2.05,0.0,3.39,0.0,,191.86,195.16,,,Visualizer
moment,11.648,2.17,0.0,3.39,0.0,,192.09,195.11,,,Visualizer
moment,11.828,2.28,0.0,3.42,0.0,,192.57,194.79,,,Visualizer
moment,12.06,2.42,0.0,3.43,0.0,,192.92,194.66,,,Visualizer
moment,12.281,2.58,0.0,3.43,0.0,,193.22,194.68,,,Visualizer
moment,12.459,2.77,0.0,3.45,0.0,,193.4,194.42,,,Visualizer
moment,12.682,2.92,0.0,3.44,0.0,,193.82,194.37,,,Visualizer
moment,12.86,3.1,0.0,3.4,0.0,,194.17,194.26,,,Visualizer
moment,13.091,3.36,0.0,3.41,0.0,,194.11,194.29,,,Visualizer
moment,13.311,3.65,0.0,3.37,0.0,,194.05,194.1,,,Visualizer
moment,13.49,4.0,0.16,3.49,0.17,,194.17,193.91,,,Visualizer
moment,13.719,4.52,0.37,3.47,0.4,,193.82,194.05,,,Visualizer
moment,13.951,4.99,0.61,3.41,0.66,,193.63,194.04,,,Visualizer
moment,14.126,5.5,1.4,3.32,1.51,,193.7,194.02,,,Visualizer
moment,14.351,6.01,1.53,3.2,1.65,,193.7,193.92,,,Visualizer
moment,14.528,6.46,2.41,3.08,2.42,,193.7,193.94,,,Visualizer
moment,14.765,6.88,2.83,2.9,2.65,,193.51,193.98,,,Visualizer
moment,14.986,7.24,3.44,2.74,3.05,,193.51,193.9,,,Visualizer
moment,15.165,7.61,4.07,2.59,2.74,,193.46,193.78,,,Visualizer
moment,15.383,7.82,4.46,2.45,2.3,,193.22,193.81,,,Visualizer
moment,15.615,8.04,4.9,2.33,2.48,,193.04,193.77,,,Visualizer
moment,15.787,8.19,5.53,2.18,2.25,,192.98,193.69,,,Visualizer
moment,16.016,8.23,5.7,2.04,2.39,,192.92,193.74,,,Visualizer
moment,16.201,8.28,6.36,2.0,2.21,,192.86,193.63,,,Visualizer
moment,16.417,8.4,6.77,1.94,2.26,,192.74,193.58,,,Visualizer
moment,16.646,8.49,7.14,1.87,2.19,,192.92,193.45,,,Visualizer
moment,16.829,8.51,7.74,1.84,2.2,,192.8,193.52,,,Visualizer
moment,17.071,8.54,7.99,1.82,2.28,,192.8,193.44,,,Visualizer
moment,17.282,8.53,8.54,1.79,2.12,,192.92,193.35,,,Visualizer
moment,17.465,8.5,8.89,1.71,2.11,,192.86,193.3,,,Visualizer
moment,17.68,8.44,9.54,1.66,2.16,,192.86,193.25,,,Visualizer
moment,17.947,8.42,10.0,1.61,2.16,,193.04,193.07,,,Visualizer
moment,18.081,8.29,10.55,1.59,2.16,,193.28,193.22,,,Visualizer
moment,18.317,8.23,10.78,1.61,2.23,,193.22,193.09,,,Visualizer
moment,18.484,8.18,11.4,1.59,2.26,,193.16,192.91,,,Visualizer
moment,18.71,8.07,11.86,1.59,2.24,,193.16,192.89,,,Visualizer
moment,18.948,8.05,12.22,1.57,2.15,,193.22,193.03,,,Visualizer
moment,19.206,8.02,12.59,1.57,2.2,,193.28,192.97,,,Visualizer
moment,19.343,7.98,13.26,1.58,2.21,,193.22,192.9,,,Visualizer
moment,19.568,7.95,13.67,1.58,2.18,,193.4,192.82,,,Visualizer
moment,19.745,7.89,14.09,1.59,2.2,,193.34,192.78,,,Visualizer
moment,19.97,7.82,14.47,1.61,2.23,,193.34,192.81,,,Visualizer
moment,20.149,7.79,15.16,1.6,2.3,,193.34,192.66,,,Visualizer
moment,20.378,7.68,15.35,1.61,2.25,,193.22,192.73,,,Visualizer
moment,20.601,7.68,15.97,1.6,2.25,,193.34,192.77,,,Visualizer
moment,20.781,7.65,16.38,1.6,2.25,,193.1,192.65,,,Visualizer
moment,21.005,7.65,16.96,1.61,2.19,,193.34,192.58,,,Visualizer
moment,21.23,7.62,17.42,1.62,2.23,,193.28,192.57,,,Visualizer
moment,21.411,7.65,17.79,1.6,2.19,,193.34,192.59,,,Visualizer
moment,21.637,7.64,18.18,1.64,2.16,,193.22,192.41,,,Visualizer
moment,21.818,7.51,18.7,1.63,2.27,,193.34,192.41,,,Visualizer
moment,22.047,7.49,19.25,1.62,2.22,,193.28,192.36,,,Visualizer
moment,22.265,7.54,19.71,1.64,2.26,,193.22,192.34,,,Visualizer
moment,22.445,7.5,20.32,1.64,2.3,,193.28,192.24,,,Visualizer
moment,22.67,7.45,20.49,1.62,2.16,,193.46,192.23,,,Visualizer
moment,22.895,7.45,21.13,1.65,2.21,,193.16,192.13,,,Visualizer
moment,23.075,7.52,21.58,1.64,2.29,,193.46,192.09,,,Visualizer
moment,23.3,7.33,21.93,1.67,2.16,,193.28,192.16,,,Visualizer
moment,23.48,7.32,22.33,1.65,2.16,,193.34,192.16,,,Visualizer
moment,23.709,7.19,22.94,1.65,2.15,,193.4,192.02,,,Visualizer
moment,23.93,7.13,23.34,1.64,2.09,,193.34,191.92,,,Visualizer
moment,24.12,7.15,23.74,1.66,2.15,,193.51,192.09,,,Visualizer
moment,24.335,7.03,24.11,1.65,2.13,,193.75,191.99,,,Visualizer
moment,24.56,6.94,24.74,1.65,2.21,,193.94,191.99,,,Visualizer
moment,24.74,6.94,25.11,1.65,2.15,,193.75,191.96,,,Visualizer
moment,24.965,6.86,25.42,1.67,1.99,,193.75,191.91,,,Visualizer
moment,25.144,6.85,26.06,1.65,2.1,,193.99,191.92,,,Visualizer
moment,25.37,6.8,26.24,1.67,2.07,,194.05,191.95,,,Visualizer
moment,25.595,6.72,26.86,1.67,2.1,,194.11,191.92,,,Visualizer
moment,25.776,6.71,27.21,1.67,2.09,,193.94,191.81,,,Visualizer
moment,26.008,6.61,27.57,1.66,2.01,,194.05,191.81,,,Visualizer
moment,26.225,6.5,27.95,1.67,2.04,,194.11,191.71,,,Visualizer
moment,26.405,6.55,28.53,1.67,2.06,,194.17,191.76,,,Visualizer
moment,26.63,6.48,28.91,1.66,2.04,,194.05,191.83,,,Visualizer
moment,26.912,6.35,29.26,1.65,2.06,,194.17,191.66,,,Visualizer
moment,27.035,6.34,29.86,1.64,2.06,,194.11,191.55,,,Visualizer
moment,27.26,6.35,30.21,1.62,2.0,,194.23,191.77,,,Visualizer
moment,27.449,6.25,30.56,1.65,2.04,,194.11,191.7,,,Visualizer
moment,27.665,6.24,30.9,1.66,1.97,,194.17,191.52,,,Visualizer
moment,27.89,6.25,31.3,1.65,1.98,,194.23,191.54,,,Visualizer
moment,28.07,6.18,31.83,1.62,1.91,,194.29,191.53,,,Visualizer
moment,28.294,6.07,32.21,1.66,1.97,,194.35,191.5,,,Visualizer
moment,28.52,6.09,32.57,1.64,2.01,,194.23,191.53,,,Visualizer
moment,28.701,6.05,33.12,1.62,1.96,,194.35,191.49,,,Visualizer
moment,28.925,5.96,33.4,1.6,1.91,,194.11,191.51,,,Visualizer
moment,29.105,5.87,33.78,1.64,1.87,,194.23,191.59,,,Visualizer
moment,29.33,5.98,34.12,1.64,1.83,,194.23,191.58,,,Visualizer
