information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.517,7.15,22.4,4.61,3.59,,90.67,91.53,,,Visualizer
moment,11.712,7.14,23.7,4.6,3.61,,90.71,91.57,,,Visualizer
moment,11.966,7.15,24.7,4.6,3.54,,90.77,91.49,,,Visualizer
moment,12.191,7.08,25.5,4.62,3.59,,90.97,91.34,,,Visualizer
moment,12.468,7.05,26.3,4.62,3.56,,91.01,91.4,,,Visualizer
moment,12.823,6.98,27.5,4.57,3.54,,91.14,91.39,,,Visualizer
moment,12.958,7.01,29.0,4.53,3.61,,91.27,91.34,,,Visualizer
moment,13.231,7.04,29.3,4.54,3.59,,91.47,91.28,,,Visualizer
moment,13.459,6.97,30.4,4.5,3.59,,91.61,91.27,,,Visualizer
moment,13.721,6.85,31.3,4.47,3.59,,91.67,91.31,,,Visualizer
moment,13.946,6.81,32.5,4.47,3.66,,91.84,91.28,,,Visualizer
moment,14.216,6.79,33.4,4.48,3.66,,91.94,91.31,,,Visualizer
moment,14.44,6.76,34.5,4.47,3.72,,92.11,91.25,,,Visualizer
moment,14.71,6.77,35.4,4.47,3.66,,92.21,91.19,,,Visualizer
moment,14.981,6.8,36.6,4.48,3.66,,92.28,91.16,,,Visualizer
moment,15.206,6.72,37.7,4.49,3.7,,92.31,91.18,,,Visualizer
moment,15.481,6.66,38.3,4.48,3.63,,92.31,91.21,,,Visualizer
moment,15.707,6.6,39.6,4.46,3.63,,92.45,91.21,,,Visualizer
moment,15.97,6.53,41.0,4.47,3.72,,92.51,91.19,,,Visualizer
moment,16.197,6.46,41.6,4.51,3.68,,92.51,91.21,,,Visualizer
moment,16.465,6.4,42.3,4.5,3.66,,92.51,91.24,,,Visualizer
moment,16.69,6.31,43.6,4.52,3.68,,92.65,91.18,,,Visualizer
moment,17.006,6.3,44.8,4.5,3.75,,92.65,91.25,,,Visualizer
moment,17.231,6.25,45.9,4.48,3.73,,92.82,91.24,,,Visualizer
moment,17.457,6.2,46.7,4.5,3.73,,92.82,91.21,,,Visualizer
moment,17.726,6.22,47.8,4.48,3.77,,92.92,91.24,,,Visualizer
moment,17.951,6.16,49.0,4.48,3.77,,93.05,91.27,,,Visualizer
moment,18.22,6.13,49.4,4.49,3.75,,93.09,91.27,,,Visualizer
moment,18.461,6.11,51.1,4.5,3.79,,93.19,91.29,,,Visualizer
moment,18.72,6.09,51.9,4.49,3.77,,93.09,91.23,,,Visualizer
moment,18.941,6.06,53.3,4.46,3.82,,93.12,91.23,,,Visualizer
moment,19.216,6.06,54.1,4.46,3.75,,93.29,91.24,,,Visualizer
moment,19.484,6.01,55.0,4.47,3.82,,93.22,91.34,,,Visualizer
moment,19.715,5.98,56.1,4.46,3.86,,93.29,91.35,,,Visualizer
moment,19.977,6.0,57.5,4.49,3.89,,93.12,91.39,,,Visualizer
moment,20.206,5.96,58.2,4.48,3.86,,93.22,91.36,,,Visualizer
moment,20.475,5.98,59.1,4.46,3.95,,93.22,91.4,,,Visualizer
moment,20.699,5.94,60.4,4.46,3.86,,93.15,91.39,,,Visualizer
moment,20.967,5.92,61.2,4.46,3.89,,93.25,91.37,,,Visualizer
moment,21.191,5.91,62.5,4.53,3.89,,93.22,91.39,,,Visualizer
moment,21.461,5.91,63.3,4.52,3.86,,93.25,91.41,,,Visualizer
moment,21.776,5.86,64.3,4.49,3.86,,93.22,91.42,,,Visualizer
moment,22.0,5.77,65.7,4.48,3.93,,93.19,91.41,,,Visualizer
moment,22.226,5.74,67.0,4.47,3.93,,93.12,91.42,,,Visualizer
moment,22.451,5.72,67.8,4.48,3.89,,93.25,91.43,,,Visualizer
moment,22.721,5.73,68.8,4.48,3.96,,93.29,91.4,,,Visualizer
moment,22.946,5.73,69.6,4.45,3.98,,93.22,91.4,,,Visualizer
moment,23.216,5.73,70.6,4.48,3.96,,93.29,91.37,,,Visualizer
moment,23.441,5.77,71.8,4.48,3.96,,93.32,91.37,,,Visualizer
moment,23.711,5.74,72.8,4.51,3.96,,93.22,91.36,,,Visualizer
moment,23.982,5.76,74.0,4.54,3.86,,93.32,91.37,,,Visualizer
moment,24.206,5.76,75.4,4.5,3.93,,93.25,91.39,,,Visualizer
moment,24.48,5.69,75.9,4.47,3.84,,93.39,91.43,,,Visualizer
moment,24.701,5.69,77.0,4.48,3.89,,93.22,91.41,,,Visualizer
moment,24.972,5.71,78.3,4.49,3.91,,93.22,91.42,,,Visualizer
moment,25.197,5.71,79.0,4.49,3.89,,93.19,91.36,,,Visualizer
moment,25.466,5.7,79.9,4.49,3.82,,93.32,91.39,,,Visualizer
moment,25.691,5.74,81.3,4.48,3.89,,93.25,91.4,,,Visualizer
moment,25.968,5.7,82.2,4.48,3.91,,93.25,91.39,,,Visualizer
moment,26.231,5.67,83.5,4.48,3.84,,93.09,91.42,,,Visualizer
moment,26.455,5.66,84.4,4.49,3.89,,93.22,91.36,,,Visualizer
moment,26.735,5.69,85.3,4.48,3.86,,93.25,91.37,,,Visualizer
moment,26.961,5.69,86.5,4.5,3.86,,93.29,91.4,,,Visualizer
