information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,3.42,0.0,2.56,0.0,,90.0,91.41,,,Visualizer
moment,6.524,3.39,0.13,2.06,0.13,,89.73,91.42,,,Visualizer
moment,6.749,3.31,0.14,1.81,0.14,,89.8,91.48,,,Visualizer
moment,7.011,3.34,0.13,1.43,0.13,,89.84,91.45,,,Visualizer
moment,7.274,3.14,0.12,1.18,0.12,,89.8,91.42,,,Visualizer
moment,7.499,3.08,0.34,0.99,0.2,,89.6,91.37,,,Visualizer
moment,7.761,3.06,0.43,0.88,0.28,,89.54,91.3,,,Visualizer
moment,8.024,3.04,0.54,0.8,0.4,,89.5,91.35,,,Visualizer
moment,8.249,3.06,0.55,0.75,0.42,,89.54,91.31,,,Visualizer
moment,8.511,3.1,0.68,0.6,0.33,,89.37,91.19,,,Visualizer
moment,8.774,3.01,0.67,0.58,0.23,,89.3,91.18,,,Visualizer
moment,9.038,3.03,0.82,0.51,0.27,,89.18,91.13,,,Visualizer
moment,9.261,3.03,0.78,0.48,0.22,,89.14,91.08,,,Visualizer
moment,9.524,3.01,0.99,0.49,0.43,,89.14,91.02,,,Visualizer
moment,9.749,3.04,0.96,0.4,0.28,,89.01,90.93,,,Visualizer
moment,10.011,3.01,1.09,0.43,0.25,,89.01,90.92,,,Visualizer
moment,10.274,3.04,1.11,0.38,0.32,,88.98,90.86,,,Visualizer
moment,10.499,2.99,1.11,0.39,0.12,,88.75,90.82,,,Visualizer
moment,10.761,2.98,1.5,0.42,0.51,,88.75,90.82,,,Visualizer
moment,11.024,2.99,1.56,0.44,0.45,,88.65,90.74,,,Visualizer
moment,11.249,3.02,1.56,0.41,0.43,,88.48,90.73,,,Visualizer
moment,11.511,3.04,1.69,0.41,0.56,,88.45,90.73,,,Visualizer
moment,11.774,3.01,1.86,0.43,0.35,,88.29,90.63,,,Visualizer
moment,11.999,2.98,1.95,0.44,0.38,,88.22,90.55,,,Visualizer
moment,12.261,3.01,2.0,0.43,0.43,,87.96,90.6,,,Visualizer
moment,12.524,3.01,2.02,0.43,0.46,,87.86,90.54,,,Visualizer
moment,12.749,3.01,2.16,0.45,0.29,,87.83,90.55,,,Visualizer
moment,13.011,2.99,2.31,0.47,0.35,,87.6,90.5,,,Visualizer
moment,13.274,3.01,2.44,0.46,0.43,,87.34,90.48,,,Visualizer
moment,13.499,3.01,2.53,0.46,0.49,,87.21,90.46,,,Visualizer
moment,13.761,2.99,2.58,0.5,0.41,,87.21,90.43,,,Visualizer
moment,14.024,3.02,2.63,0.47,0.31,,86.98,90.45,,,Visualizer
moment,14.249,3.0,3.03,0.49,0.57,,86.79,90.41,,,Visualizer
moment,14.513,3.0,3.16,0.5,0.61,,86.72,90.42,,,Visualizer
moment,14.774,3.02,3.22,0.52,0.62,,86.59,90.38,,,Visualizer
moment,14.999,2.99,3.43,0.52,0.77,,86.43,90.39,,,Visualizer
moment,15.261,3.01,3.54,0.54,0.84,,86.33,90.43,,,Visualizer
moment,15.526,3.02,3.81,0.55,0.63,,86.04,90.43,,,Visualizer
moment,15.786,3.0,3.93,0.55,0.71,,86.11,90.38,,,Visualizer
moment,16.011,3.02,4.13,0.57,0.68,,85.88,90.33,,,Visualizer
moment,16.274,3.13,4.26,0.8,0.7,,85.75,90.37,,,Visualizer
moment,16.536,3.64,4.4,1.07,0.57,,85.36,90.36,,,Visualizer
moment,16.798,4.33,4.58,1.35,0.63,,85.04,90.39,,,Visualizer
moment,17.026,5.04,4.85,1.57,0.7,,84.91,90.35,,,Visualizer
moment,17.286,5.73,5.12,1.74,0.83,,84.84,90.4,,,Visualizer
moment,17.511,6.35,5.42,1.84,1.0,,85.23,90.47,,,Visualizer
moment,17.773,6.88,5.87,1.91,1.25,,85.68,90.51,,,Visualizer
moment,18.036,7.31,6.14,1.89,1.3,,86.3,90.45,,,Visualizer
moment,18.261,7.58,6.56,1.94,1.39,,86.95,90.57,,,Visualizer
moment,18.523,7.95,6.91,1.92,1.44,,87.86,90.57,,,Visualizer
moment,18.786,8.2,7.15,1.9,1.34,,88.81,90.58,,,Visualizer
moment,19.011,8.29,7.76,1.9,1.57,,89.7,90.56,,,Visualizer
moment,19.273,8.41,8.03,1.92,1.54,,90.66,90.54,,,Visualizer
moment,19.536,8.61,8.55,1.89,1.58,,91.46,90.5,,,Visualizer
moment,19.761,8.64,8.96,1.88,1.75,,92.36,90.5,,,Visualizer
moment,20.023,8.76,9.32,1.87,1.67,,93.07,90.43,,,Visualizer
moment,20.286,8.8,9.84,1.88,1.75,,93.81,90.42,,,Visualizer
moment,20.511,8.92,10.15,1.81,1.7,,94.29,90.4,,,Visualizer
moment,20.773,8.84,10.7,1.81,1.68,,94.66,90.31,,,Visualizer
moment,21.058,8.9,11.1,1.81,1.72,,95.01,90.44,,,Visualizer
moment,21.261,8.89,11.72,1.87,1.82,,95.04,90.41,,,Visualizer
moment,21.523,8.97,12.05,1.85,1.84,,95.14,90.29,,,Visualizer
moment,21.785,8.96,12.46,1.85,1.85,,95.28,90.3,,,Visualizer
moment,22.011,8.94,13.04,1.86,1.87,,95.38,90.29,,,Visualizer
moment,22.273,8.94,13.57,1.91,2.01,,95.35,90.38,,,Visualizer
moment,22.538,9.0,14.0,1.93,2.06,,95.38,90.34,,,Visualizer
moment,22.761,8.96,14.59,1.96,2.06,,95.18,90.36,,,Visualizer
moment,23.025,9.01,14.98,1.95,2.07,,95.28,90.48,,,Visualizer
moment,23.286,9.0,15.55,1.94,1.91,,95.21,90.58,,,Visualizer
moment,23.511,8.97,15.96,1.97,1.89,,95.18,90.66,,,Visualizer
moment,23.773,8.96,16.42,1.98,1.91,,95.38,90.69,,,Visualizer
moment,24.036,8.98,17.01,1.98,1.96,,95.35,90.72,,,Visualizer
moment,24.261,9.01,17.45,2.0,1.99,,95.21,90.77,,,Visualizer
moment,24.561,8.99,18.03,1.99,2.19,,95.18,90.83,,,Visualizer
moment,24.823,8.88,18.68,2.01,2.18,,95.14,90.87,,,Visualizer
moment,25.011,8.91,19.3,2.02,2.21,,95.11,90.91,,,Visualizer
moment,25.273,8.93,19.53,2.01,2.22,,94.94,90.93,,,Visualizer
moment,25.536,8.83,20.12,2.03,2.02,,95.04,91.07,,,Visualizer
moment,25.761,8.87,20.84,2.02,2.09,,94.73,91.04,,,Visualizer
moment,26.023,8.88,21.2,2.04,2.03,,94.66,91.04,,,Visualizer
moment,26.286,8.85,21.56,2.06,1.96,,94.63,91.11,,,Visualizer
moment,26.511,8.83,22.26,2.08,2.07,,94.53,91.11,,,Visualizer
moment,26.773,8.81,22.68,2.09,1.97,,94.26,91.1,,,Visualizer
moment,27.036,8.73,23.11,2.05,2.03,,94.12,91.17,,,Visualizer
moment,27.261,8.74,23.78,2.06,2.14,,94.02,91.26,,,Visualizer
moment,27.523,8.7,24.15,2.07,2.07,,93.75,91.31,,,Visualizer
moment,27.786,8.7,24.77,2.08,2.02,,93.64,91.29,,,Visualizer
moment,28.011,8.64,25.23,2.08,2.05,,93.44,91.27,,,Visualizer
moment,28.273,8.63,25.7,2.1,2.12,,93.17,91.3,,,Visualizer
moment,28.536,8.64,26.32,2.09,2.1,,93.04,91.38,,,Visualizer
moment,28.761,8.59,26.7,2.1,2.08,,92.77,91.4,,,Visualizer
moment,29.023,8.57,27.3,2.08,2.0,,92.6,91.28,,,Visualizer
moment,29.285,8.52,27.79,2.1,2.02,,92.57,91.34,,,Visualizer
moment,29.548,8.53,28.44,2.06,2.05,,92.4,91.4,,,Visualizer
moment,29.773,8.47,28.85,2.1,2.08,,92.26,91.38,,,Visualizer
moment,30.035,8.5,29.26,2.1,2.13,,92.2,91.38,,,Visualizer
moment,30.299,8.42,29.94,2.1,2.08,,92.13,91.39,,,Visualizer
