information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,1.54,7.4,0.04,1.34,,90.84,90.02,,,Visualizer
moment,14.444,1.51,7.5,0.03,1.17,,90.77,90.03,,,Visualizer
moment,14.713,1.49,7.6,0.02,1.08,,90.84,90.0,,,Visualizer
moment,14.938,1.47,7.7,0.02,1.01,,90.84,89.98,,,Visualizer
moment,15.028,1.44,7.8,0.01,0.85,,90.84,89.92,,,Visualizer
moment,15.253,1.42,7.8,0.01,0.81,,90.84,89.93,,,Visualizer
moment,15.478,1.4,7.9,0.01,0.76,,90.84,89.91,,,Visualizer
moment,15.703,1.39,8.0,0.01,0.69,,90.87,89.78,,,Visualizer
moment,15.927,1.37,8.0,0.01,0.62,,90.8,89.83,,,Visualizer
moment,16.063,1.35,8.1,0.0,0.64,,90.84,89.89,,,Visualizer
moment,16.289,1.33,8.1,0.0,0.55,,90.9,89.83,,,Visualizer
moment,16.513,1.32,8.2,0.0,0.53,,90.9,89.86,,,Visualizer
moment,16.747,1.3,8.2,0.0,0.46,,90.84,89.9,,,Visualizer
moment,16.964,1.29,8.4,0.0,0.46,,90.94,89.8,,,Visualizer
moment,17.189,1.27,8.4,0.0,0.41,,90.87,89.85,,,Visualizer
moment,17.325,1.26,8.5,0.0,0.39,,90.87,89.73,,,Visualizer
moment,17.548,1.25,8.5,0.0,0.39,,90.77,89.8,,,Visualizer
moment,17.73,1.24,8.6,0.0,0.35,,90.84,89.78,,,Visualizer
moment,17.954,1.22,8.6,0.0,0.35,,90.87,89.73,,,Visualizer
moment,18.18,1.22,8.6,0.0,0.32,,90.87,89.75,,,Visualizer
moment,18.447,1.2,8.7,0.0,0.32,,90.77,89.71,,,Visualizer
moment,18.583,1.19,8.8,0.0,0.3,,90.77,89.71,,,Visualizer
moment,18.763,1.18,8.8,0.0,0.28,,90.84,89.66,,,Visualizer
moment,18.988,1.17,8.8,0.0,0.28,,90.74,89.79,,,Visualizer
moment,19.223,1.17,8.9,0.0,0.28,,90.74,89.76,,,Visualizer
moment,19.438,1.16,8.9,0.0,0.25,,90.8,89.74,,,Visualizer
moment,19.708,1.14,9.0,0.0,0.25,,90.74,89.78,,,Visualizer
moment,19.939,1.14,9.1,0.0,0.28,,90.77,89.68,,,Visualizer
moment,20.023,1.13,9.1,0.0,0.25,,90.7,89.72,,,Visualizer
moment,20.249,1.12,9.1,0.0,0.25,,90.7,89.73,,,Visualizer
moment,20.473,1.1,9.2,0.0,0.25,,90.84,89.63,,,Visualizer
moment,20.698,1.1,9.2,0.0,0.23,,90.67,89.66,,,Visualizer
moment,20.968,1.1,9.3,0.0,0.25,,90.67,89.71,,,Visualizer
moment,21.058,1.09,9.3,0.0,0.21,,90.64,89.7,,,Visualizer
moment,21.283,1.07,9.4,0.0,0.23,,90.7,89.67,,,Visualizer
moment,21.508,1.07,9.4,0.0,0.21,,90.7,89.7,,,Visualizer
moment,21.731,1.06,9.4,0.0,0.21,,90.8,89.69,,,Visualizer
moment,21.957,1.05,9.5,0.0,0.23,,90.67,89.66,,,Visualizer
moment,22.137,1.04,9.5,0.0,0.21,,90.64,89.68,,,Visualizer
moment,22.318,1.04,9.5,0.0,0.21,,90.61,89.67,,,Visualizer
moment,22.551,1.03,9.5,0.0,0.18,,90.64,89.58,,,Visualizer
moment,22.728,1.02,9.5,0.0,0.16,,90.57,89.62,,,Visualizer
moment,22.948,1.02,9.6,0.0,0.18,,90.47,89.58,,,Visualizer
moment,23.219,1.01,9.6,0.0,0.18,,90.67,89.66,,,Visualizer
moment,23.444,1.01,9.7,0.0,0.16,,90.64,89.61,,,Visualizer
moment,23.578,1.0,9.7,0.0,0.18,,90.5,89.64,,,Visualizer
moment,23.803,0.99,9.7,0.0,0.18,,90.44,89.63,,,Visualizer
moment,23.983,0.99,9.7,0.0,0.16,,90.41,89.62,,,Visualizer
moment,24.207,0.98,9.7,0.0,0.14,,90.5,89.65,,,Visualizer
moment,24.388,0.98,9.9,0.0,0.18,,90.41,89.57,,,Visualizer
moment,24.703,0.97,9.9,0.0,0.18,,90.41,89.58,,,Visualizer
moment,24.929,0.96,9.9,0.0,0.16,,90.3,89.65,,,Visualizer
moment,25.018,0.96,9.9,0.0,0.14,,90.41,89.6,,,Visualizer
moment,25.243,0.95,9.9,0.0,0.14,,90.34,89.56,,,Visualizer
moment,25.468,0.94,10.0,0.0,0.16,,90.3,89.55,,,Visualizer
moment,25.693,0.94,10.0,0.0,0.14,,90.41,89.58,,,Visualizer
moment,25.919,0.94,10.1,0.0,0.16,,90.21,89.6,,,Visualizer
moment,26.188,0.93,10.1,0.0,0.16,,90.21,89.54,,,Visualizer
moment,26.278,0.92,10.1,0.0,0.14,,90.27,89.56,,,Visualizer
moment,26.504,0.92,10.1,0.0,0.14,,90.21,89.51,,,Visualizer
moment,26.732,0.91,10.2,0.0,0.16,,90.14,89.59,,,Visualizer
moment,26.953,0.91,10.2,0.0,0.16,,90.27,89.54,,,Visualizer
moment,27.178,0.9,10.2,0.0,0.16,,90.17,89.53,,,Visualizer
moment,27.312,0.9,10.2,0.0,0.14,,90.24,89.52,,,Visualizer
moment,27.537,0.89,10.2,0.0,0.14,,90.14,89.52,,,Visualizer
moment,27.762,0.89,10.2,0.0,0.12,,90.11,89.51,,,Visualizer
moment,27.988,0.88,10.2,0.0,0.12,,90.04,89.48,,,Visualizer
moment,28.213,0.88,10.3,0.0,0.14,,90.11,89.45,,,Visualizer
moment,28.436,0.88,10.3,0.0,0.14,,90.04,89.49,,,Visualizer
moment,28.572,0.87,10.3,0.0,0.14,,90.04,89.45,,,Visualizer
moment,28.799,0.86,10.4,0.0,0.12,,89.94,89.5,,,Visualizer
moment,28.977,0.86,10.4,0.0,0.12,,90.04,89.58,,,Visualizer
moment,29.203,0.85,10.4,0.0,0.12,,89.91,89.51,,,Visualizer
moment,29.473,0.85,10.5,0.0,0.14,,90.04,89.54,,,Visualizer
moment,29.697,0.84,10.6,0.0,0.14,,89.94,89.52,,,Visualizer
moment,29.832,0.84,10.6,0.0,0.14,,89.88,89.43,,,Visualizer
moment,30.013,0.83,10.6,0.0,0.14,,89.94,89.46,,,Visualizer
moment,30.238,0.83,10.6,0.0,0.12,,89.84,89.41,,,Visualizer
moment,30.462,0.82,10.6,0.0,0.12,,89.91,89.47,,,Visualizer
moment,30.643,0.82,10.6,0.0,0.12,,89.88,89.48,,,Visualizer
moment,30.958,0.82,10.6,0.0,0.12,,89.88,89.46,,,Visualizer
moment,31.183,0.81,10.7,0.0,0.12,,89.81,89.47,,,Visualizer
moment,31.274,0.8,10.7,0.0,0.12,,89.71,89.39,,,Visualizer
moment,31.498,0.8,10.7,0.0,0.12,,89.68,89.37,,,Visualizer
moment,31.722,0.8,10.7,0.0,0.12,,89.84,89.4,,,Visualizer
moment,31.948,0.79,10.7,0.0,0.12,,89.71,89.35,,,Visualizer
moment,32.217,0.78,10.7,0.0,0.12,,89.77,89.38,,,Visualizer
moment,32.308,0.78,10.8,0.0,0.12,,89.68,89.37,,,Visualizer
moment,32.534,0.78,10.8,0.0,0.12,,89.64,89.32,,,Visualizer
moment,32.757,0.78,10.8,0.0,0.12,,89.68,89.35,,,Visualizer
moment,32.983,0.77,10.8,0.0,0.09,,89.64,89.38,,,Visualizer
moment,33.211,0.77,10.8,0.0,0.09,,89.71,89.35,,,Visualizer
moment,33.433,0.76,10.9,0.0,0.12,,89.74,89.4,,,Visualizer
moment,33.567,0.76,10.9,0.0,0.09,,89.58,89.35,,,Visualizer
moment,33.792,0.75,10.9,0.0,0.09,,89.58,89.3,,,Visualizer
moment,33.972,0.75,11.0,0.0,0.09,,89.68,89.35,,,Visualizer
moment,34.198,0.75,11.0,0.0,0.09,,89.58,89.34,,,Visualizer
moment,34.468,0.74,11.0,0.0,0.09,,89.45,89.3,,,Visualizer
moment,34.691,0.74,11.0,0.0,0.09,,89.51,89.29,,,Visualizer
moment,34.828,0.73,11.0,0.0,0.09,,89.48,89.33,,,Visualizer
moment,35.054,0.73,11.1,0.0,0.12,,89.58,89.29,,,Visualizer
moment,35.233,0.73,11.1,0.0,0.12,,89.51,89.27,,,Visualizer
moment,35.459,0.72,11.1,0.0,0.09,,89.41,89.34,,,Visualizer
moment,35.682,0.72,11.1,0.0,0.09,,89.45,89.33,,,Visualizer
moment,35.999,0.72,11.1,0.0,0.09,,89.48,89.3,,,Visualizer
moment,36.088,0.71,11.1,0.0,0.09,,89.35,89.26,,,Visualizer
moment,36.267,0.7,11.1,0.0,0.09,,89.35,89.19,,,Visualizer
moment,36.493,0.7,11.2,0.0,0.12,,89.38,89.24,,,Visualizer
moment,36.717,0.7,11.2,0.0,0.09,,89.35,89.28,,,Visualizer
moment,36.941,0.7,11.2,0.0,0.09,,89.31,89.26,,,Visualizer
moment,37.211,0.69,11.2,0.0,0.09,,89.18,89.19,,,Visualizer
moment,37.303,0.69,11.2,0.0,0.09,,89.21,89.22,,,Visualizer
moment,37.529,0.69,11.2,0.0,0.09,,89.11,89.21,,,Visualizer
moment,37.753,0.68,11.2,0.0,0.07,,89.25,89.13,,,Visualizer
moment,37.983,0.68,11.3,0.0,0.09,,89.25,89.28,,,Visualizer
moment,38.203,0.68,11.3,0.0,0.09,,89.18,89.17,,,Visualizer
moment,38.473,0.68,11.3,0.0,0.07,,89.11,89.15,,,Visualizer
moment,38.562,0.67,11.3,0.0,0.07,,89.05,89.19,,,Visualizer
moment,38.788,0.67,11.3,0.0,0.07,,89.18,89.1,,,Visualizer
moment,39.015,0.67,11.3,0.0,0.07,,89.15,89.11,,,Visualizer
moment,39.237,0.67,11.3,0.0,0.07,,89.02,89.14,,,Visualizer
moment,39.463,0.66,11.3,0.0,0.05,,89.08,89.09,,,Visualizer
moment,39.695,0.65,11.3,0.0,0.05,,88.92,89.14,,,Visualizer
moment,39.824,0.65,11.4,0.0,0.07,,88.95,89.11,,,Visualizer
moment,40.047,0.65,11.4,0.0,0.07,,89.05,89.06,,,Visualizer
moment,40.228,0.65,11.4,0.0,0.07,,89.05,89.15,,,Visualizer
moment,40.453,0.64,11.4,0.0,0.07,,89.02,89.12,,,Visualizer
moment,40.722,0.64,11.5,0.0,0.07,,89.02,89.05,,,Visualizer
moment,40.947,0.67,11.5,0.16,0.07,,88.92,89.05,,,Visualizer
moment,41.082,0.68,11.5,0.14,0.07,,88.88,89.08,,,Visualizer
moment,41.262,0.68,11.5,0.27,0.07,,88.82,89.06,,,Visualizer
moment,41.487,0.71,11.6,0.35,0.09,,88.59,89.1,,,Visualizer
moment,41.717,0.75,11.6,0.39,0.09,,88.36,89.0,,,Visualizer
moment,41.938,0.77,11.6,0.52,0.09,,87.93,88.98,,,Visualizer
moment,42.207,0.8,11.6,0.58,0.09,,87.38,88.98,,,Visualizer
moment,42.432,0.83,11.6,0.68,0.07,,86.95,89.06,,,Visualizer
moment,42.523,0.89,11.6,0.74,0.07,,86.43,89.04,,,Visualizer
moment,42.748,0.93,11.6,0.83,0.07,,85.94,89.0,,,Visualizer
moment,42.972,0.98,11.7,0.91,0.09,,85.39,88.99,,,Visualizer
moment,43.198,1.09,11.7,1.02,0.09,,84.97,88.93,,,Visualizer
moment,43.468,1.13,11.7,1.11,0.09,,84.58,88.9,,,Visualizer
moment,43.559,1.17,11.7,1.2,0.09,,84.1,88.96,,,Visualizer
moment,43.782,1.23,11.7,1.29,0.09,,83.81,88.94,,,Visualizer
moment,44.007,1.29,11.7,1.39,0.09,,83.48,88.89,,,Visualizer
moment,44.232,1.36,11.8,1.45,0.09,,83.07,88.89,,,Visualizer
moment,44.457,1.46,11.8,1.56,0.09,,82.84,88.78,,,Visualizer
moment,44.682,1.55,11.9,1.65,0.12,,82.68,88.78,,,Visualizer
moment,44.817,1.69,11.9,1.72,0.12,,82.52,88.72,,,Visualizer
moment,45.043,1.73,11.9,1.73,0.12,,82.49,88.67,,,Visualizer
moment,45.222,1.8,12.0,1.81,0.12,,82.42,88.59,,,Visualizer
moment,45.447,1.89,12.1,1.86,0.14,,82.59,88.52,,,Visualizer
moment,45.716,1.99,12.1,1.92,0.14,,82.75,88.42,,,Visualizer
moment,45.942,2.03,12.3,1.99,0.16,,82.94,88.39,,,Visualizer
moment,46.076,2.16,12.4,2.04,0.18,,83.29,88.36,,,Visualizer
moment,46.302,2.24,12.4,2.06,0.18,,83.71,88.28,,,Visualizer
moment,46.482,2.31,12.5,2.07,0.21,,84.1,88.16,,,Visualizer
moment,46.71,2.41,12.7,2.12,0.25,,84.61,88.07,,,Visualizer
moment,46.932,2.54,12.8,2.14,0.28,,85.16,88.01,,,Visualizer
moment,47.202,2.61,13.2,2.2,0.37,,85.84,87.87,,,Visualizer
moment,47.336,2.78,13.5,2.16,0.44,,86.27,87.82,,,Visualizer
moment,47.517,2.88,13.9,2.16,0.51,,87.05,87.8,,,Visualizer
moment,47.741,2.92,14.3,2.18,0.6,,87.64,87.68,,,Visualizer
moment,47.966,2.9,14.4,2.18,0.62,,88.32,87.62,,,Visualizer
moment,48.191,2.92,15.1,2.22,0.78,,88.82,87.57,,,Visualizer
moment,48.462,2.94,15.6,2.23,0.9,,89.45,87.49,,,Visualizer
moment,48.687,2.93,16.1,2.22,0.99,,89.88,87.46,,,Visualizer
moment,48.777,2.86,16.7,2.24,1.13,,90.41,87.41,,,Visualizer
moment,49.002,2.82,17.0,2.24,1.17,,90.84,87.46,,,Visualizer
moment,49.227,2.77,17.4,2.23,1.27,,91.27,87.36,,,Visualizer
moment,49.451,2.75,17.8,2.2,1.36,,91.54,87.34,,,Visualizer
moment,49.722,2.7,18.5,2.18,1.5,,91.7,87.39,,,Visualizer
moment,49.812,2.63,19.0,2.19,1.59,,92.0,87.38,,,Visualizer
moment,50.09,2.65,19.3,2.13,1.66,,92.14,87.36,,,Visualizer
moment,50.263,2.58,20.1,2.17,1.82,,92.27,87.41,,,Visualizer
moment,50.442,2.51,20.3,2.21,1.84,,92.38,87.43,,,Visualizer
moment,50.717,2.49,20.6,2.16,1.89,,92.41,87.49,,,Visualizer
moment,50.936,2.54,21.4,2.15,2.05,,92.44,87.54,,,Visualizer
moment,51.071,2.54,21.9,2.21,2.12,,92.51,87.5,,,Visualizer
moment,51.306,2.46,22.3,2.21,2.14,,92.68,87.5,,,Visualizer
moment,51.477,2.46,22.6,2.2,2.16,,92.68,87.56,,,Visualizer
moment,51.709,2.49,23.2,2.22,2.23,,92.78,87.62,,,Visualizer
moment,51.971,2.52,23.7,2.2,2.26,,93.05,87.66,,,Visualizer
moment,52.196,2.46,24.3,2.19,2.28,,93.11,87.59,,,Visualizer
moment,52.332,2.45,24.7,2.19,2.26,,93.15,87.59,,,Visualizer
moment,52.557,2.42,25.0,2.2,2.28,,93.35,87.68,,,Visualizer
moment,52.747,2.41,25.5,2.18,2.28,,93.52,87.75,,,Visualizer
moment,52.961,2.4,26.0,2.22,2.28,,93.62,87.78,,,Visualizer
moment,53.186,2.41,26.4,2.21,2.23,,93.66,87.9,,,Visualizer
moment,53.457,2.4,26.9,2.2,2.21,,93.69,87.85,,,Visualizer
moment,53.681,2.46,27.5,2.2,2.26,,93.93,87.88,,,Visualizer
moment,53.774,2.44,28.0,2.19,2.32,,93.89,87.93,,,Visualizer
moment,53.996,2.37,28.0,2.18,2.32,,93.96,87.98,,,Visualizer
moment,54.222,2.37,28.7,2.16,2.23,,94.06,87.97,,,Visualizer
moment,54.448,2.38,29.2,2.19,2.21,,94.03,87.96,,,Visualizer
moment,54.716,2.35,29.5,2.18,2.26,,94.1,87.99,,,Visualizer
moment,54.807,2.36,30.0,2.17,2.23,,94.13,88.08,,,Visualizer
moment,55.032,2.37,30.1,2.21,2.19,,94.1,88.11,,,Visualizer
moment,55.256,2.32,30.9,2.2,2.19,,94.0,88.12,,,Visualizer
moment,55.494,2.33,31.4,2.22,2.19,,94.1,88.18,,,Visualizer
moment,55.714,2.33,31.6,2.23,2.19,,94.06,88.23,,,Visualizer
moment,55.931,2.29,32.1,2.17,2.19,,94.06,88.23,,,Visualizer
moment,56.066,2.33,32.8,2.2,2.16,,94.1,88.28,,,Visualizer
moment,56.295,2.34,32.9,2.19,2.12,,94.06,88.37,,,Visualizer
moment,56.471,2.33,33.4,2.18,2.14,,94.06,88.35,,,Visualizer
moment,56.703,2.3,33.9,2.21,2.16,,93.93,88.36,,,Visualizer
moment,56.968,2.31,34.4,2.19,2.16,,94.0,88.38,,,Visualizer
moment,57.191,2.31,34.8,2.21,2.14,,94.0,88.41,,,Visualizer
moment,57.328,2.36,35.2,2.21,2.12,,94.03,88.44,,,Visualizer
moment,57.552,2.35,35.3,2.23,2.09,,94.0,88.49,,,Visualizer
moment,57.732,2.34,36.1,2.19,2.16,,93.96,88.51,,,Visualizer
moment,57.957,2.35,36.5,2.16,2.14,,93.89,88.49,,,Visualizer
moment,58.181,2.37,37.0,2.2,2.12,,93.89,88.56,,,Visualizer
moment,58.458,2.37,37.3,2.18,2.09,,93.89,88.57,,,Visualizer
moment,58.587,2.35,37.8,2.18,2.09,,93.79,88.55,,,Visualizer
moment,58.767,2.34,38.1,2.17,2.12,,93.93,88.64,,,Visualizer
