information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.745,2.95,1.31,0.35,0.24,,93.21,94.55,,,Visualizer
moment,15.974,2.98,1.49,0.42,0.42,,93.01,94.56,,,Visualizer
moment,16.243,3.1,1.45,0.34,0.34,,92.91,94.57,,,Visualizer
moment,16.513,2.86,1.48,0.45,0.35,,92.84,94.57,,,Visualizer
moment,16.738,3.1,1.7,0.4,0.39,,92.71,94.58,,,Visualizer
moment,17.012,2.98,1.75,0.4,0.26,,92.51,94.59,,,Visualizer
moment,17.233,2.93,1.79,0.45,0.34,,92.41,94.59,,,Visualizer
moment,17.504,3.04,2.13,0.44,0.65,,92.3,94.55,,,Visualizer
moment,17.732,2.96,2.08,0.42,0.38,,92.24,94.58,,,Visualizer
moment,17.999,3.02,2.29,0.52,0.54,,92.11,94.55,,,Visualizer
moment,18.221,3.13,2.27,0.42,0.5,,91.9,94.56,,,Visualizer
moment,18.494,2.87,2.31,0.5,0.28,,91.84,94.59,,,Visualizer
moment,18.773,3.05,2.62,0.45,0.54,,91.7,94.59,,,Visualizer
moment,18.988,2.98,2.64,0.51,0.35,,91.64,94.6,,,Visualizer
moment,19.258,3.06,2.68,0.48,0.41,,91.2,94.55,,,Visualizer
moment,19.493,3.0,2.91,0.44,0.59,,91.13,94.57,,,Visualizer
moment,19.754,2.94,2.97,0.5,0.35,,91.0,94.62,,,Visualizer
moment,19.98,3.03,3.0,0.48,0.37,,90.87,94.52,,,Visualizer
moment,20.247,3.02,3.45,0.52,0.77,,90.67,94.57,,,Visualizer
moment,20.478,3.02,3.44,0.47,0.47,,90.67,94.5,,,Visualizer
moment,20.75,2.96,3.47,0.53,0.51,,90.5,94.45,,,Visualizer
moment,21.015,3.04,3.73,0.51,0.73,,90.17,94.43,,,Visualizer
moment,21.239,2.97,4.01,0.52,0.56,,90.27,94.42,,,Visualizer
moment,21.508,3.02,4.05,0.52,0.61,,90.07,94.49,,,Visualizer
moment,21.736,2.99,4.13,0.53,0.66,,89.87,94.42,,,Visualizer
moment,22.002,3.03,4.18,0.53,0.45,,89.84,94.36,,,Visualizer
moment,22.233,2.99,4.43,0.58,0.63,,89.64,94.42,,,Visualizer
moment,22.497,3.07,4.73,0.53,0.68,,89.67,94.43,,,Visualizer
moment,22.729,2.96,4.92,0.59,0.79,,89.67,94.36,,,Visualizer
moment,22.992,3.03,4.95,0.52,0.77,,89.41,94.4,,,Visualizer
moment,23.269,2.98,5.16,0.61,0.73,,89.28,94.32,,,Visualizer
moment,23.533,3.06,5.37,0.52,0.64,,89.05,94.28,,,Visualizer
moment,23.758,2.95,5.39,0.6,0.47,,89.08,94.31,,,Visualizer
moment,23.994,3.03,5.61,0.56,0.68,,88.85,94.18,,,Visualizer
moment,24.254,3.0,5.81,0.58,0.65,,88.91,94.18,,,Visualizer
moment,24.478,2.99,5.82,0.55,0.52,,88.68,94.18,,,Visualizer
moment,24.796,2.98,6.19,0.65,0.8,,88.75,94.09,,,Visualizer
moment,24.97,3.11,6.26,0.54,0.58,,88.49,94.17,,,Visualizer
moment,25.243,2.93,6.27,0.62,0.53,,88.52,94.16,,,Visualizer
moment,25.471,3.01,6.5,0.66,0.69,,88.32,94.1,,,Visualizer
moment,25.74,3.07,6.75,0.6,0.62,,88.42,94.03,,,Visualizer
moment,26.099,2.96,6.91,0.62,0.66,,88.26,94.03,,,Visualizer
moment,26.233,2.97,7.3,0.64,1.01,,88.06,93.98,,,Visualizer
moment,26.502,3.0,7.4,0.67,0.85,,88.06,93.98,,,Visualizer
moment,26.834,3.07,7.43,0.62,0.68,,88.0,93.97,,,Visualizer
moment,26.994,2.96,7.85,0.68,0.8,,87.93,93.92,,,Visualizer
moment,27.219,3.03,7.87,0.61,0.64,,87.93,93.87,,,Visualizer
moment,27.491,3.0,7.9,0.65,0.57,,87.83,93.82,,,Visualizer
moment,27.715,3.0,8.35,0.66,0.92,,87.77,93.83,,,Visualizer
moment,27.987,3.0,8.48,0.67,0.76,,87.8,93.73,,,Visualizer
moment,28.255,3.0,8.67,0.69,0.8,,87.8,93.7,,,Visualizer
moment,28.48,3.04,8.8,0.64,0.9,,87.57,93.71,,,Visualizer
moment,28.75,2.96,8.92,0.68,0.57,,87.54,93.58,,,Visualizer
moment,28.975,3.02,9.21,0.72,0.73,,87.47,93.56,,,Visualizer
moment,29.245,3.08,9.36,0.63,0.86,,87.6,93.52,,,Visualizer
moment,29.471,2.94,9.52,0.69,0.72,,87.38,93.52,,,Visualizer
moment,29.74,3.01,9.77,0.66,0.87,,87.41,93.5,,,Visualizer
moment,29.977,3.01,9.94,0.73,0.73,,87.24,93.4,,,Visualizer
moment,30.235,3.03,10.15,0.71,0.79,,87.31,93.38,,,Visualizer
moment,30.505,2.98,10.31,0.7,0.81,,87.18,93.4,,,Visualizer
moment,30.733,3.01,10.47,0.73,0.7,,87.18,93.3,,,Visualizer
moment,31.0,3.04,10.81,0.68,0.88,,87.08,93.2,,,Visualizer
moment,31.225,2.97,10.93,0.75,0.78,,87.11,93.22,,,Visualizer
moment,31.499,3.0,11.15,0.74,0.84,,87.11,93.2,,,Visualizer
moment,31.72,3.03,11.34,0.7,0.87,,87.02,93.09,,,Visualizer
moment,31.99,3.03,11.57,0.71,0.76,,86.95,93.07,,,Visualizer
moment,32.215,2.97,11.92,0.77,0.99,,86.95,93.05,,,Visualizer
moment,32.485,3.08,12.08,0.72,0.93,,86.75,93.01,,,Visualizer
moment,32.755,2.97,12.11,0.77,0.78,,86.82,92.99,,,Visualizer
moment,32.98,3.02,12.51,0.83,0.94,,86.75,92.97,,,Visualizer
moment,33.25,3.16,12.51,0.85,0.65,,86.82,92.87,,,Visualizer
moment,33.478,3.24,12.96,0.87,0.88,,86.53,92.82,,,Visualizer
moment,33.745,3.33,13.07,0.97,0.96,,86.53,92.76,,,Visualizer
moment,33.97,3.53,13.48,1.03,0.97,,86.33,92.74,,,Visualizer
moment,34.24,3.69,13.61,1.11,1.1,,86.23,92.7,,,Visualizer
moment,34.465,3.91,13.97,1.21,1.05,,86.01,92.62,,,Visualizer
moment,34.735,4.14,14.21,1.3,1.16,,86.01,92.59,,,Visualizer
moment,35.05,4.4,14.58,1.39,1.25,,85.84,92.54,,,Visualizer
moment,35.231,4.67,15.01,1.49,1.4,,85.71,92.48,,,Visualizer
moment,35.5,4.94,15.38,1.62,1.41,,85.65,92.35,,,Visualizer
moment,35.726,5.23,15.96,1.7,1.63,,85.52,92.21,,,Visualizer
moment,35.995,5.52,16.26,1.8,1.68,,85.55,92.1,,,Visualizer
moment,36.224,5.85,16.81,1.88,1.8,,85.36,92.02,,,Visualizer
moment,36.49,6.14,17.04,1.94,1.84,,85.26,91.94,,,Visualizer
moment,36.715,6.48,17.61,2.02,1.82,,85.2,91.82,,,Visualizer
moment,36.99,6.79,18.02,2.08,1.94,,85.1,91.71,,,Visualizer
moment,37.209,7.1,18.7,2.12,2.08,,85.23,91.62,,,Visualizer
moment,37.48,7.42,19.11,2.16,2.07,,85.07,91.5,,,Visualizer
moment,37.751,7.74,19.86,2.17,2.25,,85.1,91.34,,,Visualizer
moment,37.975,8.08,20.31,2.24,2.29,,85.1,91.15,,,Visualizer
moment,38.29,8.39,21.03,2.25,2.33,,85.29,91.04,,,Visualizer
moment,38.469,8.64,21.68,2.25,2.27,,85.23,90.91,,,Visualizer
moment,38.74,8.75,22.19,2.24,2.33,,85.23,90.81,,,Visualizer
moment,38.965,8.88,22.64,2.28,2.33,,85.1,90.72,,,Visualizer
moment,39.235,9.32,23.05,2.44,2.26,,85.1,90.67,,,Visualizer
moment,39.463,10.02,23.81,2.46,2.39,,84.97,90.52,,,Visualizer
moment,39.731,10.1,24.34,2.34,2.38,,85.2,90.3,,,Visualizer
moment,40.0,9.93,25.02,2.28,2.38,,85.23,90.28,,,Visualizer
moment,40.225,9.96,25.47,2.27,2.42,,85.23,90.18,,,Visualizer
moment,40.495,9.94,26.16,2.25,2.35,,85.2,90.2,,,Visualizer
moment,40.719,9.98,26.64,2.15,2.3,,85.13,90.03,,,Visualizer
moment,40.996,9.9,27.14,2.13,2.35,,85.0,89.97,,,Visualizer
moment,41.216,9.9,27.82,2.17,2.35,,85.13,89.88,,,Visualizer
moment,41.488,10.01,28.3,2.06,2.34,,84.97,89.83,,,Visualizer
moment,41.71,9.74,28.91,2.11,2.27,,85.0,89.77,,,Visualizer
moment,41.985,10.05,29.34,2.13,2.2,,85.04,89.71,,,Visualizer
moment,42.25,10.04,30.14,2.12,2.32,,85.0,89.67,,,Visualizer
moment,42.476,9.95,30.53,2.09,2.23,,84.94,89.59,,,Visualizer
moment,42.746,9.99,30.99,2.09,2.28,,84.94,89.47,,,Visualizer
moment,42.97,10.08,31.7,2.06,2.36,,84.81,89.35,,,Visualizer
moment,43.24,9.96,32.1,2.13,2.22,,84.94,89.33,,,Visualizer
moment,43.469,9.98,32.8,2.13,2.27,,84.84,89.29,,,Visualizer
moment,43.735,10.05,33.25,2.12,2.26,,85.04,89.32,,,Visualizer
moment,44.005,10.14,33.96,2.03,2.26,,84.84,89.18,,,Visualizer
moment,44.231,9.9,34.5,2.08,2.4,,84.87,89.12,,,Visualizer
moment,44.5,10.13,35.14,2.1,2.34,,84.84,89.1,,,Visualizer
moment,44.726,10.11,35.56,2.18,2.31,,85.04,88.99,,,Visualizer
moment,44.997,10.11,36.01,2.18,2.27,,84.9,88.94,,,Visualizer
moment,45.266,10.18,36.64,2.12,2.14,,84.94,88.88,,,Visualizer
moment,45.489,10.11,37.37,2.25,2.23,,84.84,88.85,,,Visualizer
moment,45.716,10.17,37.85,2.27,2.29,,85.0,88.84,,,Visualizer
moment,45.984,10.05,38.07,2.23,2.26,,84.87,88.81,,,Visualizer
moment,46.21,10.12,38.97,2.2,2.33,,85.1,88.69,,,Visualizer
moment,46.571,10.13,39.42,2.18,2.25,,85.04,88.6,,,Visualizer
moment,46.749,9.97,40.01,2.23,2.16,,85.23,88.54,,,Visualizer
moment,46.975,10.04,40.41,2.23,2.15,,85.2,88.55,,,Visualizer
moment,47.245,10.09,40.86,2.17,2.16,,85.42,88.54,,,Visualizer
moment,47.471,10.04,41.54,2.16,2.12,,85.55,88.46,,,Visualizer
moment,47.74,10.13,41.71,2.08,2.11,,85.71,88.37,,,Visualizer
moment,47.965,10.06,42.57,2.12,2.16,,85.75,88.35,,,Visualizer
moment,48.235,10.09,43.06,2.2,2.2,,85.91,88.35,,,Visualizer
moment,48.46,10.19,43.74,2.15,2.2,,86.2,88.33,,,Visualizer
moment,48.731,10.14,44.09,2.15,2.18,,86.46,88.33,,,Visualizer
moment,48.955,10.31,44.57,2.12,2.16,,86.75,88.24,,,Visualizer
moment,49.225,10.21,45.28,2.19,2.22,,87.02,88.19,,,Visualizer
moment,49.495,10.21,45.67,2.21,2.16,,86.98,88.21,,,Visualizer
moment,49.719,10.24,46.27,2.2,2.18,,87.28,88.19,,,Visualizer
moment,49.994,10.26,46.74,2.21,2.17,,87.44,88.19,,,Visualizer
moment,50.215,10.27,47.35,2.12,2.07,,87.44,88.14,,,Visualizer
moment,50.493,10.22,47.77,2.09,2.1,,87.5,88.06,,,Visualizer
