information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.262,3.25,0.0,1.91,0.0,,90.96,88.66,,,Visualizer
moment,8.499,3.2,0.0,1.62,0.0,,91.06,88.7,,,Visualizer
moment,8.75,3.16,0.0,1.37,0.0,,90.89,88.7,,,Visualizer
moment,9.005,3.15,0.0,1.11,0.0,,90.89,88.7,,,Visualizer
moment,9.249,3.12,0.0,0.97,0.0,,90.76,88.61,,,Visualizer
moment,9.507,3.08,0.0,0.8,0.0,,90.5,88.64,,,Visualizer
moment,9.749,3.09,0.0,0.71,0.0,,90.43,88.69,,,Visualizer
moment,10.005,3.08,0.0,0.56,0.0,,90.3,88.62,,,Visualizer
moment,10.25,3.0,0.0,0.54,0.0,,90.33,88.54,,,Visualizer
moment,10.507,3.04,0.0,0.44,0.0,,90.23,88.56,,,Visualizer
moment,10.745,3.0,0.0,0.46,0.0,,90.03,88.54,,,Visualizer
moment,10.997,3.03,0.0,0.37,0.0,,89.93,88.48,,,Visualizer
moment,11.249,3.03,0.0,0.4,0.0,,89.93,88.42,,,Visualizer
moment,11.497,3.09,0.0,0.32,0.0,,89.7,88.39,,,Visualizer
moment,11.748,3.03,0.0,0.25,0.0,,89.73,88.38,,,Visualizer
moment,11.997,2.97,0.0,0.28,0.0,,89.57,88.38,,,Visualizer
moment,12.256,3.05,0.0,0.26,0.0,,89.5,88.32,,,Visualizer
moment,12.516,3.03,0.0,0.21,0.0,,89.44,88.34,,,Visualizer
moment,12.749,2.95,0.0,0.24,0.0,,89.4,88.27,,,Visualizer
moment,13.0,3.03,0.0,0.24,0.0,,89.34,88.2,,,Visualizer
moment,13.249,3.04,0.0,0.19,0.0,,89.24,88.28,,,Visualizer
moment,13.499,2.97,0.0,0.21,0.0,,89.14,88.25,,,Visualizer
moment,13.749,3.03,0.0,0.23,0.0,,89.04,88.13,,,Visualizer
moment,14.011,3.05,0.0,0.18,0.0,,88.97,88.19,,,Visualizer
moment,14.257,2.99,0.0,0.14,0.0,,89.07,88.13,,,Visualizer
moment,14.517,2.98,0.0,0.18,0.0,,89.01,88.12,,,Visualizer
moment,14.748,3.05,0.0,0.2,0.0,,89.01,88.11,,,Visualizer
moment,15.002,3.06,0.0,0.16,0.0,,88.91,88.03,,,Visualizer
moment,15.25,3.0,0.0,0.12,0.0,,88.74,88.1,,,Visualizer
moment,15.517,2.96,0.0,0.1,0.0,,88.74,88.11,,,Visualizer
moment,15.758,3.0,0.0,0.19,0.0,,88.64,88.05,,,Visualizer
moment,16.009,3.06,0.0,0.16,0.0,,88.68,87.98,,,Visualizer
moment,16.248,3.0,0.0,0.12,0.0,,88.64,88.01,,,Visualizer
moment,16.499,2.96,0.0,0.18,0.0,,88.64,88.01,,,Visualizer
moment,16.749,3.04,0.0,0.19,0.0,,88.52,87.92,,,Visualizer
moment,17.004,3.05,0.0,0.15,0.0,,88.38,87.96,,,Visualizer
moment,17.259,3.01,0.0,0.11,0.0,,88.41,87.97,,,Visualizer
moment,17.529,2.98,0.0,0.09,0.0,,88.38,87.89,,,Visualizer
moment,17.749,2.97,0.12,0.18,0.13,,88.22,87.81,,,Visualizer
moment,18.0,3.05,0.11,0.16,0.12,,88.22,87.88,,,Visualizer
moment,18.249,3.03,0.12,0.12,0.13,,88.29,87.91,,,Visualizer
moment,18.499,3.02,0.13,0.1,0.04,,88.09,87.85,,,Visualizer
moment,18.758,2.97,0.13,0.08,0.01,,88.12,87.8,,,Visualizer
moment,19.007,2.96,0.13,0.17,0.02,,87.99,87.74,,,Visualizer
moment,19.249,3.03,0.13,0.15,0.01,,88.09,87.8,,,Visualizer
moment,19.516,2.98,0.14,0.2,0.01,,88.02,87.74,,,Visualizer
moment,19.747,3.04,0.15,0.2,0.02,,87.89,87.79,,,Visualizer
moment,20.015,3.03,0.15,0.16,0.02,,87.89,87.78,,,Visualizer
moment,20.271,2.96,0.43,0.2,0.31,,87.89,87.74,,,Visualizer
moment,20.502,3.05,0.41,0.21,0.28,,87.79,87.79,,,Visualizer
moment,20.748,3.05,0.4,0.17,0.26,,87.82,87.76,,,Visualizer
moment,20.995,2.98,0.39,0.13,0.25,,87.86,87.8,,,Visualizer
moment,21.248,2.96,0.39,0.19,-0.14,,87.86,87.79,,,Visualizer
moment,21.499,3.03,0.39,0.19,-0.02,,87.7,87.72,,,Visualizer
moment,21.775,3.01,0.39,0.15,0.0,,87.63,87.69,,,Visualizer
moment,22.025,2.96,0.76,0.22,0.39,,87.56,87.61,,,Visualizer
moment,22.108,2.98,0.78,0.22,0.41,,87.7,87.61,,,Visualizer
moment,22.296,3.04,0.72,0.24,0.35,,87.63,87.69,,,Visualizer
moment,22.546,3.09,0.72,0.44,0.35,,87.4,87.7,,,Visualizer
moment,22.799,3.42,0.71,0.73,0.34,,87.2,87.69,,,Visualizer
moment,23.052,3.85,0.74,0.93,-0.04,,86.65,87.69,,,Visualizer
moment,23.306,4.2,0.89,1.13,0.17,,86.07,87.71,,,Visualizer
moment,23.548,4.66,0.92,1.32,0.22,,85.68,87.74,,,Visualizer
moment,23.799,5.22,1.08,1.46,0.37,,85.25,87.74,,,Visualizer
moment,24.046,5.85,1.05,1.61,0.14,,84.93,87.73,,,Visualizer
moment,24.317,6.59,1.25,1.72,0.38,,85.0,87.79,,,Visualizer
moment,24.546,7.41,1.3,1.82,0.41,,85.03,87.86,,,Visualizer
moment,24.795,8.32,1.53,1.8,0.47,,85.25,87.85,,,Visualizer
moment,25.046,8.75,1.64,1.7,0.6,,85.71,87.73,,,Visualizer
moment,25.309,8.79,1.8,1.46,0.48,,86.1,87.73,,,Visualizer
moment,25.546,8.78,1.83,1.33,0.54,,86.49,87.79,,,Visualizer
moment,25.799,8.75,2.21,1.3,0.72,,86.88,87.73,,,Visualizer
moment,26.058,8.97,2.41,1.09,0.67,,87.27,87.63,,,Visualizer
moment,26.324,8.81,2.54,1.13,0.78,,87.6,87.64,,,Visualizer
moment,26.549,8.91,2.6,0.94,0.52,,88.02,87.67,,,Visualizer
moment,26.825,8.78,2.83,1.03,0.65,,88.25,87.65,,,Visualizer
moment,27.045,8.9,3.12,0.97,0.74,,88.71,87.6,,,Visualizer
moment,27.296,8.83,3.24,0.88,0.73,,88.94,87.58,,,Visualizer
moment,27.545,8.79,3.55,1.02,1.0,,89.27,87.65,,,Visualizer
moment,27.807,9.05,3.72,0.84,0.76,,89.63,87.63,,,Visualizer
moment,28.046,8.74,3.88,0.95,0.83,,89.8,87.61,,,Visualizer
moment,28.297,8.89,4.06,0.92,0.66,,90.13,87.67,,,Visualizer
moment,28.548,8.79,4.34,0.9,0.7,,90.26,87.68,,,Visualizer
moment,28.799,8.82,4.72,0.99,0.89,,90.46,87.65,,,Visualizer
moment,29.058,8.91,4.81,0.98,0.95,,90.53,87.69,,,Visualizer
moment,29.299,8.8,4.97,0.95,0.95,,90.46,87.68,,,Visualizer
moment,29.549,8.76,5.12,1.03,0.82,,90.39,87.68,,,Visualizer
moment,29.795,8.71,5.55,1.05,0.95,,90.3,87.69,,,Visualizer
moment,30.05,8.75,5.78,1.04,1.02,,90.16,87.74,,,Visualizer
moment,30.315,8.77,6.13,1.04,1.12,,90.0,87.73,,,Visualizer
moment,30.546,8.73,6.29,1.13,1.23,,89.73,87.78,,,Visualizer
moment,30.796,8.72,6.52,1.21,1.02,,89.6,87.79,,,Visualizer
moment,31.075,8.72,7.03,1.21,1.2,,89.27,87.81,,,Visualizer
moment,31.32,8.74,7.3,1.18,1.23,,89.11,87.86,,,Visualizer
moment,31.548,8.65,7.51,1.32,1.28,,88.74,87.89,,,Visualizer
moment,31.796,8.7,7.9,1.38,1.33,,88.48,87.96,,,Visualizer
moment,32.046,8.65,8.19,1.35,1.35,,88.29,88.07,,,Visualizer
moment,32.304,8.59,8.77,1.35,1.4,,88.12,88.05,,,Visualizer
moment,32.545,8.52,9.08,1.46,1.49,,87.86,88.08,,,Visualizer
moment,32.796,8.55,9.3,1.5,1.47,,87.89,88.06,,,Visualizer
moment,33.045,8.64,9.76,1.46,1.52,,87.76,88.06,,,Visualizer
moment,33.312,8.52,10.25,1.62,1.55,,87.7,88.09,,,Visualizer
moment,33.546,8.57,10.73,1.66,1.62,,87.7,88.04,,,Visualizer
moment,33.796,8.51,11.09,1.67,1.71,,87.79,88.07,,,Visualizer
moment,34.072,8.51,11.58,1.66,1.73,,87.7,88.18,,,Visualizer
moment,34.297,8.44,11.95,1.69,1.78,,87.82,88.17,,,Visualizer
moment,34.547,8.44,12.52,1.83,1.88,,87.96,88.14,,,Visualizer
moment,34.796,8.48,12.85,1.82,1.84,,88.02,88.13,,,Visualizer
moment,35.048,8.46,13.44,1.82,1.95,,88.15,88.13,,,Visualizer
moment,35.296,8.39,13.98,1.97,1.96,,88.19,88.09,,,Visualizer
moment,35.55,8.42,14.62,1.92,2.03,,88.29,88.13,,,Visualizer
moment,35.796,8.2,15.01,2.03,2.06,,88.32,88.14,,,Visualizer
moment,36.046,8.37,15.61,2.09,2.11,,88.25,88.11,,,Visualizer
moment,36.299,8.37,15.99,2.1,2.11,,88.32,88.07,,,Visualizer
moment,36.546,8.31,16.57,2.12,2.04,,88.35,88.18,,,Visualizer
moment,36.796,8.24,17.16,2.11,2.06,,88.38,88.11,,,Visualizer
moment,37.058,8.11,17.84,2.08,2.13,,88.38,88.09,,,Visualizer
moment,37.296,7.98,18.2,2.09,2.1,,88.45,88.13,,,Visualizer
moment,37.572,7.9,18.75,2.08,2.06,,88.55,88.18,,,Visualizer
moment,37.808,7.76,19.18,2.03,2.12,,88.48,88.19,,,Visualizer
moment,38.046,7.59,19.59,2.06,2.05,,88.68,88.18,,,Visualizer
moment,38.298,7.53,20.04,2.03,2.11,,88.58,88.17,,,Visualizer
moment,38.548,7.38,20.77,2.01,2.12,,88.68,88.19,,,Visualizer
moment,38.809,7.22,21.39,2.02,2.12,,88.84,88.26,,,Visualizer
moment,39.048,7.13,21.75,1.99,2.01,,88.74,88.28,,,Visualizer
moment,39.296,6.97,22.09,1.97,1.95,,88.88,88.25,,,Visualizer
moment,39.546,6.87,22.69,1.98,2.01,,88.91,88.26,,,Visualizer
moment,39.801,6.76,23.25,1.98,1.95,,89.04,88.24,,,Visualizer
moment,40.045,6.66,23.65,1.97,1.99,,89.11,88.21,,,Visualizer
moment,40.295,6.61,24.18,1.96,1.92,,89.21,88.24,,,Visualizer
moment,40.551,6.53,24.77,1.95,2.0,,89.17,88.25,,,Visualizer
moment,40.812,6.44,25.18,1.96,2.02,,89.3,88.27,,,Visualizer
moment,41.047,6.4,25.53,1.95,1.97,,89.3,88.24,,,Visualizer
moment,41.296,6.32,26.09,1.96,2.0,,89.47,88.24,,,Visualizer
moment,41.547,6.25,26.68,1.96,2.0,,89.67,88.32,,,Visualizer
moment,41.799,6.21,27.17,1.95,1.85,,89.7,88.36,,,Visualizer
moment,42.047,6.15,27.57,1.97,1.99,,89.67,88.25,,,Visualizer
moment,42.296,6.14,28.06,1.98,1.89,,89.7,88.31,,,Visualizer
moment,42.546,6.11,28.64,1.96,1.85,,89.77,88.33,,,Visualizer
moment,42.796,6.07,29.02,1.95,1.94,,89.7,88.3,,,Visualizer
moment,43.046,6.02,29.42,1.96,1.94,,89.93,88.4,,,Visualizer
moment,43.296,6.01,29.91,1.97,1.94,,90.03,88.38,,,Visualizer
moment,43.545,5.97,30.43,1.99,1.88,,90.07,88.43,,,Visualizer
moment,43.796,5.97,30.81,1.96,1.88,,90.16,88.38,,,Visualizer
moment,44.067,5.95,31.38,1.94,1.86,,90.26,88.35,,,Visualizer
moment,44.297,5.94,31.91,1.96,1.91,,90.26,88.37,,,Visualizer
moment,44.545,5.99,32.27,1.97,1.93,,90.36,88.41,,,Visualizer
moment,44.796,5.94,32.84,2.01,1.91,,90.33,88.39,,,Visualizer
moment,45.047,5.95,33.34,1.99,1.9,,90.43,88.44,,,Visualizer
moment,45.296,5.92,33.72,2.01,1.9,,90.5,88.47,,,Visualizer
moment,45.545,5.93,34.08,1.98,1.9,,90.66,88.48,,,Visualizer
