information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,2.4,0.47,0.0,0.17,,92.7,92.87,,,Visualizer
moment,16.244,2.33,0.76,0.0,0.45,,92.7,92.86,,,Visualizer
moment,16.513,2.26,0.69,0.0,0.24,,92.67,92.82,,,Visualizer
moment,16.739,2.19,0.72,0.0,0.28,,92.7,92.78,,,Visualizer
moment,17.008,2.12,0.75,0.0,0.3,,92.73,92.87,,,Visualizer
moment,17.324,2.06,0.81,0.0,0.12,,92.67,92.83,,,Visualizer
moment,17.504,1.99,0.82,0.0,0.08,,92.84,92.75,,,Visualizer
moment,17.819,1.93,0.84,0.0,0.1,,92.67,92.78,,,Visualizer
moment,18.004,1.87,0.86,0.0,0.1,,92.7,92.79,,,Visualizer
moment,18.269,1.82,1.05,0.0,0.24,,92.7,92.72,,,Visualizer
moment,18.494,1.76,1.08,0.0,0.27,,92.7,92.75,,,Visualizer
moment,18.764,1.7,1.12,0.0,0.3,,92.6,92.77,,,Visualizer
moment,18.989,1.64,1.32,0.0,0.31,,92.67,92.7,,,Visualizer
moment,19.259,1.6,1.49,0.0,0.47,,92.63,92.73,,,Visualizer
moment,19.529,1.55,1.4,0.0,0.32,,92.67,92.66,,,Visualizer
moment,19.754,1.5,1.41,0.0,0.11,,92.63,92.61,,,Visualizer
moment,20.069,1.45,1.61,0.08,0.3,,92.63,92.69,,,Visualizer
moment,20.249,1.5,1.65,0.15,0.17,,92.57,92.71,,,Visualizer
moment,20.523,1.56,1.86,0.27,0.49,,92.5,92.62,,,Visualizer
moment,20.744,1.63,1.81,0.38,0.42,,92.3,92.6,,,Visualizer
moment,21.059,1.73,1.84,0.48,0.22,,91.8,92.54,,,Visualizer
moment,21.328,1.89,1.86,0.6,0.21,,91.36,92.55,,,Visualizer
moment,21.509,2.04,2.03,0.7,0.18,,90.83,92.57,,,Visualizer
moment,21.823,2.22,2.19,0.81,0.39,,90.5,92.59,,,Visualizer
moment,22.004,2.44,2.19,0.94,0.37,,89.91,92.59,,,Visualizer
moment,22.319,2.78,2.24,0.94,0.4,,89.41,92.55,,,Visualizer
moment,22.499,2.94,2.48,0.94,0.48,,89.05,92.54,,,Visualizer
moment,22.769,3.07,2.5,0.98,0.33,,88.59,92.6,,,Visualizer
moment,22.993,3.39,2.76,1.1,0.61,,88.2,92.53,,,Visualizer
moment,23.264,3.75,2.96,1.01,0.76,,87.84,92.47,,,Visualizer
moment,23.578,3.84,3.18,1.07,0.73,,87.67,92.44,,,Visualizer
moment,23.759,4.16,3.29,1.09,0.84,,87.35,92.42,,,Visualizer
moment,24.075,4.45,3.58,1.12,0.76,,87.32,92.3,,,Visualizer
moment,24.253,4.67,3.78,1.2,0.87,,87.18,92.26,,,Visualizer
moment,24.568,4.98,4.14,1.24,0.96,,87.09,92.24,,,Visualizer
moment,24.748,5.19,4.2,1.26,0.97,,87.25,92.22,,,Visualizer
moment,25.019,5.38,4.56,1.25,1.04,,87.25,92.12,,,Visualizer
moment,25.244,5.45,4.83,1.25,1.11,,87.57,92.07,,,Visualizer
moment,25.517,5.54,5.06,1.3,0.98,,87.67,91.99,,,Visualizer
moment,25.783,5.81,5.49,1.35,1.33,,87.8,91.9,,,Visualizer
moment,26.008,5.97,5.69,1.37,1.2,,88.16,91.86,,,Visualizer
moment,26.323,6.17,6.16,1.44,1.23,,88.36,91.77,,,Visualizer
moment,26.503,6.32,6.56,1.47,1.39,,88.59,91.71,,,Visualizer
moment,26.818,6.42,7.0,1.47,1.56,,88.79,91.68,,,Visualizer
moment,26.998,6.51,7.26,1.48,1.47,,89.02,91.65,,,Visualizer
moment,27.268,6.45,7.74,1.51,1.68,,89.08,91.55,,,Visualizer
moment,27.494,6.41,8.08,1.49,1.61,,89.15,91.56,,,Visualizer
moment,27.764,6.44,8.53,1.53,1.62,,89.18,91.5,,,Visualizer
moment,28.079,6.41,9.02,1.58,1.63,,89.31,91.46,,,Visualizer
moment,28.258,6.4,9.36,1.6,1.72,,89.28,91.39,,,Visualizer
moment,28.577,6.39,10.08,1.66,1.87,,89.31,91.32,,,Visualizer
moment,28.754,6.36,10.35,1.7,1.76,,89.34,91.29,,,Visualizer
moment,29.068,6.31,10.79,1.71,1.88,,89.51,91.23,,,Visualizer
moment,29.248,6.26,11.2,1.75,1.95,,89.51,91.31,,,Visualizer
moment,29.521,6.29,11.91,1.82,1.94,,89.44,91.34,,,Visualizer
moment,29.744,6.23,12.29,1.84,2.06,,89.51,91.21,,,Visualizer
moment,30.013,6.22,12.93,1.88,2.06,,89.64,91.26,,,Visualizer
moment,30.328,6.21,13.49,1.94,2.09,,89.64,91.21,,,Visualizer
moment,30.508,6.16,13.95,1.99,2.17,,89.8,91.2,,,Visualizer
moment,30.823,6.16,14.61,2.01,2.29,,89.91,91.17,,,Visualizer
moment,31.006,6.06,14.96,2.04,2.16,,90.04,91.11,,,Visualizer
moment,31.321,6.05,15.77,2.11,2.17,,90.1,91.16,,,Visualizer
moment,31.5,6.05,16.24,2.11,2.25,,90.17,91.09,,,Visualizer
moment,31.768,6.0,16.71,2.18,2.23,,90.34,91.05,,,Visualizer
moment,31.994,5.99,17.2,2.21,2.38,,90.46,90.99,,,Visualizer
moment,32.263,5.96,18.09,2.26,2.46,,90.63,90.92,,,Visualizer
moment,32.578,5.92,18.76,2.33,2.39,,90.77,91.02,,,Visualizer
moment,32.758,5.89,19.25,2.37,2.46,,90.8,91.02,,,Visualizer
moment,33.076,5.86,19.99,2.43,2.46,,91.06,91.02,,,Visualizer
moment,33.253,5.83,20.78,2.47,2.62,,91.16,90.99,,,Visualizer
moment,33.568,5.8,21.33,2.51,2.73,,91.03,91.01,,,Visualizer
moment,33.749,5.78,21.78,2.51,2.69,,91.1,91.05,,,Visualizer
moment,34.02,5.75,22.57,2.52,2.74,,91.36,90.96,,,Visualizer
moment,34.244,5.68,23.1,2.59,2.72,,91.36,91.04,,,Visualizer
moment,34.513,5.69,24.06,2.64,2.64,,91.39,91.04,,,Visualizer
moment,34.828,5.63,24.98,2.7,2.83,,91.53,91.03,,,Visualizer
moment,35.008,5.65,25.51,2.74,2.87,,91.53,91.0,,,Visualizer
moment,35.323,5.58,26.38,2.74,2.97,,91.53,90.95,,,Visualizer
moment,35.504,5.53,26.92,2.79,3.04,,91.5,91.06,,,Visualizer
moment,35.818,5.51,28.08,2.85,3.02,,91.53,91.04,,,Visualizer
moment,35.999,5.52,28.34,2.84,3.0,,91.66,91.1,,,Visualizer
moment,36.268,5.48,29.46,2.83,2.95,,91.63,91.11,,,Visualizer
moment,36.493,5.46,29.7,2.87,2.95,,91.7,91.06,,,Visualizer
moment,36.763,5.4,30.57,2.91,2.98,,91.86,91.1,,,Visualizer
moment,37.078,5.43,31.76,2.97,3.09,,91.86,91.2,,,Visualizer
moment,37.258,5.39,32.02,2.95,3.04,,91.66,91.22,,,Visualizer
moment,37.573,5.33,33.16,2.98,3.07,,91.7,91.15,,,Visualizer
moment,37.753,5.28,33.71,3.03,3.04,,91.83,91.16,,,Visualizer
moment,38.068,5.31,34.67,3.02,3.09,,91.73,91.12,,,Visualizer
moment,38.248,5.26,35.2,3.02,3.05,,91.83,91.18,,,Visualizer
moment,38.519,5.21,36.14,3.08,3.16,,91.89,91.26,,,Visualizer
moment,38.788,5.18,36.94,3.09,3.13,,91.73,91.17,,,Visualizer
moment,39.015,5.17,37.56,3.12,3.07,,91.8,91.2,,,Visualizer
moment,39.328,5.13,38.74,3.15,3.09,,91.86,91.26,,,Visualizer
moment,39.508,5.12,38.99,3.16,3.03,,91.83,91.13,,,Visualizer
moment,39.823,5.06,39.95,3.19,3.2,,91.83,91.2,,,Visualizer
moment,40.008,5.05,40.84,3.19,3.14,,91.96,91.29,,,Visualizer
moment,40.323,5.01,41.75,3.23,3.2,,92.03,91.3,,,Visualizer
moment,40.498,4.98,42.3,3.23,3.13,,92.16,91.3,,,Visualizer
moment,40.768,4.97,43.21,3.18,3.14,,92.03,91.32,,,Visualizer
moment,41.083,4.86,44.15,3.23,3.22,,92.06,91.29,,,Visualizer
moment,41.263,4.85,44.72,3.23,3.15,,92.06,91.29,,,Visualizer
moment,41.533,4.89,45.55,3.23,3.1,,92.16,91.28,,,Visualizer
