information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.42,1.01,1.59,0.93,,97.43,96.15,,,Visualizer
moment,7.964,2.31,1.23,1.24,0.69,,97.36,96.08,,,Visualizer
moment,8.144,2.23,1.58,1.09,1.09,,97.25,96.07,,,Visualizer
moment,8.37,2.27,1.56,0.87,0.84,,97.19,96.12,,,Visualizer
moment,8.594,2.18,1.56,0.68,0.59,,97.12,96.14,,,Visualizer
moment,8.774,2.11,1.57,0.53,0.34,,97.12,96.04,,,Visualizer
moment,8.999,2.06,1.7,0.41,0.45,,97.01,96.02,,,Visualizer
moment,9.18,2.0,1.89,0.32,0.32,,96.98,95.99,,,Visualizer
moment,9.405,1.95,2.16,0.25,0.6,,96.91,96.0,,,Visualizer
moment,9.629,1.9,2.02,0.19,0.46,,96.98,95.94,,,Visualizer
moment,9.809,1.85,2.2,0.15,0.51,,96.98,95.88,,,Visualizer
moment,10.036,1.82,2.23,0.12,0.52,,96.84,95.82,,,Visualizer
moment,10.259,1.78,2.26,0.09,0.09,,96.91,95.84,,,Visualizer
moment,10.445,1.75,2.46,0.07,0.44,,96.84,95.77,,,Visualizer
moment,10.664,1.71,2.46,0.06,0.44,,96.73,95.73,,,Visualizer
moment,10.844,1.69,2.5,0.04,0.45,,96.8,95.71,,,Visualizer
moment,11.069,1.66,2.49,0.03,0.28,,96.7,95.73,,,Visualizer
moment,11.294,1.62,2.72,0.03,0.46,,96.73,95.58,,,Visualizer
moment,11.474,1.61,2.72,0.15,0.43,,96.66,95.5,,,Visualizer
moment,11.7,1.69,2.82,0.28,0.3,,96.63,95.53,,,Visualizer
moment,11.924,1.77,2.84,0.48,0.35,,96.38,95.45,,,Visualizer
moment,12.114,1.91,2.9,0.71,0.22,,95.97,95.4,,,Visualizer
moment,12.329,2.12,3.11,0.95,0.39,,95.55,95.38,,,Visualizer
moment,12.509,2.32,3.11,1.27,0.39,,95.0,95.37,,,Visualizer
moment,12.736,2.59,3.15,1.57,0.31,,94.7,95.3,,,Visualizer
moment,12.96,2.94,3.34,1.82,0.41,,94.29,95.34,,,Visualizer
moment,13.14,3.31,3.4,1.95,0.48,,93.84,95.35,,,Visualizer
moment,13.364,3.64,3.56,1.9,0.45,,93.47,95.26,,,Visualizer
moment,13.589,3.8,3.7,1.92,0.6,,93.16,95.32,,,Visualizer
moment,13.77,4.07,3.94,1.86,0.79,,92.86,95.4,,,Visualizer
moment,14.039,4.38,4.15,1.87,0.81,,92.69,95.33,,,Visualizer
moment,14.174,4.67,4.29,1.83,0.86,,92.69,95.3,,,Visualizer
moment,14.399,4.91,4.64,1.81,1.07,,92.72,95.25,,,Visualizer
moment,14.627,5.15,4.97,1.75,1.26,,92.72,95.19,,,Visualizer
moment,14.804,5.29,5.14,1.72,1.19,,92.82,95.16,,,Visualizer
moment,15.029,5.47,5.46,1.68,1.3,,93.06,95.13,,,Visualizer
moment,15.3,5.56,5.8,1.64,1.28,,93.09,95.07,,,Visualizer
moment,15.434,5.65,5.99,1.66,1.34,,93.26,95.01,,,Visualizer
moment,15.661,5.72,6.32,1.64,1.34,,93.33,94.97,,,Visualizer
moment,15.839,5.79,6.59,1.58,1.31,,93.4,94.95,,,Visualizer
moment,16.064,5.84,7.06,1.56,1.51,,93.57,94.82,,,Visualizer
moment,16.289,5.87,7.48,1.55,1.67,,93.54,94.77,,,Visualizer
moment,16.469,5.88,7.64,1.55,1.46,,93.57,94.72,,,Visualizer
moment,16.694,5.93,7.99,1.57,1.64,,93.47,94.76,,,Visualizer
moment,16.919,5.94,8.56,1.57,1.96,,93.57,94.69,,,Visualizer
moment,17.099,5.93,8.79,1.58,1.93,,93.4,94.58,,,Visualizer
moment,17.324,5.94,9.28,1.59,1.79,,93.36,94.61,,,Visualizer
moment,17.504,5.93,9.66,1.61,2.01,,93.26,94.59,,,Visualizer
moment,17.729,5.9,10.07,1.62,2.07,,93.09,94.54,,,Visualizer
moment,17.954,5.82,10.37,1.68,1.8,,93.06,94.5,,,Visualizer
moment,18.134,5.86,10.82,1.69,1.82,,92.89,94.48,,,Visualizer
moment,18.359,5.79,11.27,1.75,1.98,,92.82,94.47,,,Visualizer
moment,18.584,5.82,11.83,1.77,1.97,,92.75,94.49,,,Visualizer
moment,18.764,5.79,12.1,1.8,2.02,,92.86,94.45,,,Visualizer
moment,18.989,5.77,12.72,1.84,2.12,,92.72,94.4,,,Visualizer
moment,19.215,5.78,13.07,1.85,2.01,,92.69,94.38,,,Visualizer
moment,19.394,5.74,13.5,1.88,2.07,,92.72,94.25,,,Visualizer
moment,19.619,5.69,13.96,1.94,2.12,,92.66,94.27,,,Visualizer
moment,19.799,5.72,14.22,1.95,2.11,,92.69,94.26,,,Visualizer
moment,20.024,5.72,14.82,1.97,2.3,,92.93,94.2,,,Visualizer
moment,20.25,5.64,15.55,1.97,2.47,,92.72,94.18,,,Visualizer
moment,20.43,5.62,16.07,2.03,2.56,,92.79,94.16,,,Visualizer
moment,20.654,5.65,16.51,2.07,2.54,,92.75,94.05,,,Visualizer
moment,20.882,5.6,16.93,2.09,2.3,,92.86,93.98,,,Visualizer
moment,21.058,5.57,17.39,2.14,2.36,,92.79,94.03,,,Visualizer
moment,21.284,5.58,17.94,2.17,2.38,,92.79,93.95,,,Visualizer
moment,21.464,5.57,18.72,2.16,2.36,,92.93,93.9,,,Visualizer
moment,21.692,5.49,19.16,2.23,2.45,,92.75,93.98,,,Visualizer
moment,21.914,5.52,19.63,2.27,2.47,,92.86,93.89,,,Visualizer
moment,22.095,5.54,20.22,2.28,2.55,,92.99,93.81,,,Visualizer
moment,22.32,5.53,20.7,2.27,2.48,,92.86,93.83,,,Visualizer
moment,22.546,5.45,21.41,2.29,2.49,,92.93,93.76,,,Visualizer
moment,22.723,5.41,21.64,2.31,2.47,,92.93,93.75,,,Visualizer
moment,22.994,5.46,22.44,2.33,2.79,,92.93,93.69,,,Visualizer
moment,23.131,5.46,22.72,2.31,2.79,,92.99,93.65,,,Visualizer
moment,23.355,5.38,23.55,2.3,2.83,,92.96,93.67,,,Visualizer
moment,23.58,5.32,24.01,2.39,2.82,,92.93,93.67,,,Visualizer
moment,23.761,5.37,24.61,2.41,2.95,,92.99,93.57,,,Visualizer
moment,23.984,5.38,25.04,2.41,2.58,,92.89,93.57,,,Visualizer
moment,24.255,5.36,25.89,2.4,2.63,,92.82,93.61,,,Visualizer
moment,24.389,5.32,26.16,2.37,2.59,,92.96,93.52,,,Visualizer
moment,24.614,5.31,26.93,2.37,2.61,,92.89,93.5,,,Visualizer
moment,24.794,5.28,27.22,2.41,2.59,,92.82,93.53,,,Visualizer
moment,25.019,5.23,28.0,2.43,2.66,,92.75,93.43,,,Visualizer
moment,25.247,5.25,28.45,2.44,2.55,,92.75,93.42,,,Visualizer
moment,25.424,5.19,29.07,2.45,2.6,,92.82,93.43,,,Visualizer
moment,25.65,5.19,29.54,2.44,2.6,,92.79,93.37,,,Visualizer
moment,25.875,5.2,30.37,2.45,2.88,,92.79,93.3,,,Visualizer
moment,26.054,5.2,30.65,2.45,2.91,,92.79,93.35,,,Visualizer
moment,26.28,5.14,31.32,2.47,2.85,,92.75,93.35,,,Visualizer
moment,26.505,5.11,31.85,2.43,2.76,,92.89,93.2,,,Visualizer
moment,26.684,5.05,32.44,2.47,2.88,,92.82,93.24,,,Visualizer
moment,26.909,5.09,32.81,2.43,2.43,,92.89,93.28,,,Visualizer
moment,27.089,5.04,33.37,2.43,2.47,,92.82,93.19,,,Visualizer
moment,27.314,5.06,33.89,2.44,2.56,,92.96,93.09,,,Visualizer
moment,27.541,4.98,34.7,2.49,2.57,,92.99,93.13,,,Visualizer
moment,27.719,4.99,34.95,2.53,2.5,,92.86,93.09,,,Visualizer
moment,27.944,5.03,35.65,2.48,2.57,,92.89,93.05,,,Visualizer
moment,28.169,4.95,36.17,2.49,2.52,,92.75,93.09,,,Visualizer
moment,28.35,4.96,36.38,2.46,2.48,,92.79,93.04,,,Visualizer
moment,28.584,4.92,37.46,2.47,2.5,,92.75,93.02,,,Visualizer
moment,28.754,4.93,37.46,2.44,2.5,,92.93,92.95,,,Visualizer
moment,28.98,4.94,38.41,2.42,2.74,,92.72,92.99,,,Visualizer
moment,29.208,4.86,38.88,2.45,2.69,,92.72,92.96,,,Visualizer
moment,29.429,4.89,39.43,2.43,2.75,,92.72,92.97,,,Visualizer
moment,29.609,4.85,39.93,2.42,2.71,,92.75,92.86,,,Visualizer
moment,29.839,4.8,40.66,2.4,2.51,,92.79,92.81,,,Visualizer
moment,30.018,4.81,40.88,2.39,2.46,,92.86,92.9,,,Visualizer
moment,30.239,4.78,41.6,2.37,2.39,,92.72,92.85,,,Visualizer
moment,30.419,4.73,41.83,2.39,2.39,,92.72,92.78,,,Visualizer
moment,30.689,4.73,42.56,2.36,2.38,,92.89,92.77,,,Visualizer
moment,30.876,4.66,43.12,2.42,2.45,,92.69,92.76,,,Visualizer
