information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,3.67,0.0,4.64,0.0,,92.63,92.91,,,Visualizer
moment,7.74,4.63,0.0,4.41,0.0,,92.43,92.93,,,Visualizer
moment,8.01,5.36,0.0,3.87,0.0,,92.33,92.91,,,Visualizer
moment,8.28,5.62,0.01,3.42,0.05,,92.2,92.87,,,Visualizer
moment,8.505,6.0,0.04,3.03,0.19,,92.16,92.86,,,Visualizer
moment,8.775,6.37,0.08,2.75,0.22,,91.96,92.84,,,Visualizer
moment,9.0,6.74,0.17,2.49,0.39,,91.96,92.79,,,Visualizer
moment,9.269,7.04,0.27,2.26,0.6,,91.99,92.68,,,Visualizer
moment,9.497,7.28,0.39,2.07,0.59,,91.62,92.61,,,Visualizer
moment,9.764,7.52,0.51,1.93,0.63,,91.46,92.58,,,Visualizer
moment,9.99,7.68,0.73,1.81,0.83,,91.22,92.59,,,Visualizer
moment,10.26,7.82,0.89,1.72,0.8,,91.09,92.55,,,Visualizer
moment,10.53,7.93,1.16,1.63,0.92,,91.02,92.53,,,Visualizer
moment,10.754,7.99,1.36,1.59,0.97,,90.86,92.53,,,Visualizer
moment,11.025,8.1,1.67,1.54,1.07,,90.79,92.51,,,Visualizer
moment,11.25,8.1,1.78,1.54,1.11,,90.59,92.38,,,Visualizer
moment,11.523,8.13,2.13,1.54,1.2,,90.39,92.42,,,Visualizer
moment,11.745,8.16,2.38,1.55,1.27,,90.32,92.36,,,Visualizer
moment,12.014,8.2,2.77,1.57,1.33,,90.29,92.4,,,Visualizer
moment,12.24,8.17,3.05,1.61,1.39,,90.16,92.34,,,Visualizer
moment,12.555,8.18,3.49,1.7,1.53,,90.19,92.3,,,Visualizer
moment,12.78,8.21,3.8,1.73,1.58,,90.16,92.29,,,Visualizer
moment,13.005,8.18,4.13,1.81,1.67,,90.23,92.18,,,Visualizer
moment,13.279,8.19,4.65,1.86,1.76,,90.23,92.12,,,Visualizer
moment,13.5,8.21,5.01,1.94,1.84,,90.36,92.17,,,Visualizer
moment,13.77,8.17,5.39,2.03,1.95,,90.46,92.11,,,Visualizer
moment,13.995,8.24,6.0,2.06,2.05,,90.66,92.01,,,Visualizer
moment,14.265,8.19,6.42,2.11,2.15,,90.86,91.97,,,Visualizer
moment,14.49,8.2,6.87,2.23,2.28,,91.12,91.97,,,Visualizer
moment,14.76,8.25,7.57,2.32,2.39,,91.32,92.02,,,Visualizer
moment,15.03,8.21,8.05,2.39,2.44,,91.59,91.95,,,Visualizer
moment,15.254,8.27,8.55,2.46,2.5,,91.73,91.92,,,Visualizer
moment,15.527,8.28,9.34,2.52,2.67,,92.03,91.93,,,Visualizer
moment,15.75,8.2,9.88,2.6,2.69,,92.2,91.91,,,Visualizer
moment,16.02,8.29,10.44,2.64,2.77,,92.36,91.89,,,Visualizer
moment,16.247,8.29,11.3,2.69,2.89,,92.6,91.88,,,Visualizer
moment,16.56,8.28,12.18,2.7,2.96,,92.7,91.92,,,Visualizer
moment,16.74,8.28,12.48,2.76,3.01,,92.87,91.94,,,Visualizer
moment,17.012,8.31,13.4,2.79,3.11,,92.93,92.0,,,Visualizer
moment,17.28,8.31,14.02,2.88,3.14,,92.97,91.99,,,Visualizer
moment,17.505,8.32,14.66,2.92,3.18,,93.07,91.97,,,Visualizer
moment,17.776,8.36,15.64,2.96,3.29,,93.11,92.0,,,Visualizer
moment,18.0,8.36,16.3,2.97,3.32,,93.04,92.15,,,Visualizer
moment,18.269,8.35,16.96,3.03,3.34,,93.14,92.14,,,Visualizer
moment,18.494,8.35,17.98,3.02,3.38,,93.24,92.14,,,Visualizer
moment,18.765,8.29,18.66,3.03,3.44,,93.11,92.17,,,Visualizer
moment,18.989,8.3,19.35,3.03,3.45,,93.17,92.22,,,Visualizer
moment,19.26,8.31,20.4,3.02,3.48,,93.21,92.33,,,Visualizer
moment,19.53,8.3,21.46,3.02,3.54,,93.07,92.29,,,Visualizer
moment,19.754,8.28,21.82,3.06,3.57,,93.14,92.31,,,Visualizer
moment,20.024,8.32,22.9,3.1,3.58,,93.07,92.3,,,Visualizer
moment,20.25,8.32,23.62,3.1,3.62,,93.04,92.25,,,Visualizer
moment,20.519,8.27,24.72,3.1,3.67,,93.04,92.36,,,Visualizer
moment,20.745,8.25,25.46,3.11,3.7,,93.0,92.33,,,Visualizer
moment,21.014,8.25,26.57,3.11,3.7,,93.04,92.36,,,Visualizer
moment,21.239,8.22,26.94,3.14,3.72,,92.87,92.32,,,Visualizer
