information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.774,7.95,0.6,0.21,0.29,,86.4,88.27,,,Visualizer
moment,15.036,8.0,0.9,0.18,0.48,,86.4,88.32,,,Visualizer
moment,15.261,7.97,0.8,0.2,0.39,,86.5,88.22,,,Visualizer
moment,15.524,7.97,1.0,0.23,0.39,,86.5,88.18,,,Visualizer
moment,15.785,8.03,1.0,0.19,0.39,,86.34,88.2,,,Visualizer
moment,16.011,7.98,1.0,0.22,0.1,,86.47,88.12,,,Visualizer
moment,16.31,8.01,1.0,0.24,0.19,,86.4,88.16,,,Visualizer
moment,16.536,8.02,1.1,0.23,0.1,,86.44,88.18,,,Visualizer
moment,16.76,7.97,1.1,0.25,0.1,,86.34,88.11,,,Visualizer
moment,17.023,8.02,1.1,0.24,0.1,,86.27,88.04,,,Visualizer
moment,17.248,7.99,1.1,0.25,0.1,,86.24,88.09,,,Visualizer
moment,17.512,8.08,1.2,0.27,0.19,,86.24,88.1,,,Visualizer
moment,17.773,8.04,1.3,0.27,0.19,,86.31,88.08,,,Visualizer
moment,17.999,7.98,1.4,0.29,0.29,,86.21,88.04,,,Visualizer
moment,18.26,7.99,1.4,0.3,0.29,,86.18,88.05,,,Visualizer
moment,18.56,7.99,1.5,0.31,0.29,,86.11,88.07,,,Visualizer
moment,18.785,8.03,1.6,0.31,0.29,,86.08,88.1,,,Visualizer
moment,19.01,8.0,1.8,0.32,0.39,,85.92,88.03,,,Visualizer
moment,19.273,8.0,1.9,0.32,0.48,,86.08,88.04,,,Visualizer
moment,19.535,8.01,2.0,0.34,0.48,,85.92,88.03,,,Visualizer
moment,19.76,8.01,2.1,0.33,0.48,,85.92,88.08,,,Visualizer
moment,20.023,7.96,2.2,0.36,0.39,,85.79,88.04,,,Visualizer
moment,20.247,8.02,2.3,0.38,0.39,,85.69,88.0,,,Visualizer
moment,20.51,8.03,2.4,0.38,0.39,,85.69,87.98,,,Visualizer
moment,20.81,7.98,2.7,0.38,0.58,,85.69,87.99,,,Visualizer
moment,21.035,7.98,2.8,0.41,0.58,,85.62,87.98,,,Visualizer
moment,21.26,8.01,2.9,0.42,0.58,,85.56,87.91,,,Visualizer
moment,21.56,8.02,3.0,0.41,0.58,,85.46,87.92,,,Visualizer
moment,21.785,7.99,3.1,0.46,0.39,,85.4,88.01,,,Visualizer
moment,22.048,8.1,3.2,0.45,0.39,,85.27,88.0,,,Visualizer
moment,22.313,8.05,3.2,0.44,0.29,,85.27,87.98,,,Visualizer
moment,22.498,7.91,3.6,0.47,0.48,,85.24,87.92,,,Visualizer
moment,22.76,7.95,3.6,0.48,0.48,,85.21,87.94,,,Visualizer
moment,23.023,7.95,3.8,0.51,0.58,,85.11,87.97,,,Visualizer
moment,23.248,7.97,3.9,0.5,0.68,,85.17,87.94,,,Visualizer
moment,23.511,8.0,4.0,0.57,0.48,,85.07,87.98,,,Visualizer
moment,23.811,8.15,4.1,0.52,0.48,,85.14,88.01,,,Visualizer
moment,23.998,7.92,4.4,0.53,0.58,,84.91,87.94,,,Visualizer
moment,24.26,7.89,4.6,0.55,0.68,,85.11,87.98,,,Visualizer
moment,24.598,8.04,4.8,0.56,0.78,,85.04,88.02,,,Visualizer
moment,24.748,7.97,5.0,0.58,0.87,,85.04,87.98,,,Visualizer
moment,25.01,8.04,5.1,0.58,0.68,,85.04,87.98,,,Visualizer
moment,25.273,7.96,5.1,0.61,0.58,,85.11,87.97,,,Visualizer
moment,25.497,7.98,5.5,0.61,0.68,,85.24,87.95,,,Visualizer
moment,25.873,8.01,5.6,0.61,0.68,,85.3,87.97,,,Visualizer
moment,26.022,8.01,6.0,0.64,0.87,,85.3,87.98,,,Visualizer
moment,26.285,7.97,6.0,0.63,0.87,,85.59,87.94,,,Visualizer
moment,26.51,7.99,6.2,0.66,0.68,,85.46,87.95,,,Visualizer
moment,26.736,8.01,6.4,0.69,0.78,,85.79,87.96,,,Visualizer
moment,26.997,8.0,6.6,0.68,0.78,,85.89,88.0,,,Visualizer
moment,27.26,7.97,6.8,0.69,0.78,,86.02,87.96,,,Visualizer
moment,27.487,7.99,7.0,0.7,0.87,,86.11,87.93,,,Visualizer
moment,27.747,7.99,7.2,0.72,0.97,,86.37,87.98,,,Visualizer
moment,28.048,8.0,7.3,0.75,0.68,,86.54,88.04,,,Visualizer
moment,28.272,8.02,7.7,0.74,0.87,,86.7,87.91,,,Visualizer
moment,28.497,7.98,7.9,0.77,0.87,,86.96,87.92,,,Visualizer
moment,28.76,7.97,8.1,0.8,0.87,,87.12,87.98,,,Visualizer
moment,28.985,8.01,8.4,0.8,1.07,,87.45,87.95,,,Visualizer
moment,29.285,7.98,8.5,0.8,0.87,,87.68,87.91,,,Visualizer
moment,29.51,7.97,8.9,0.82,0.97,,87.84,87.91,,,Visualizer
moment,29.736,7.9,9.1,0.89,0.97,,88.04,87.9,,,Visualizer
moment,30.111,8.05,9.3,0.89,0.97,,88.3,87.91,,,Visualizer
moment,30.26,8.07,9.7,0.87,1.07,,88.59,87.87,,,Visualizer
moment,30.522,8.01,9.8,0.87,0.97,,88.82,87.84,,,Visualizer
moment,30.748,8.0,10.1,0.85,0.97,,89.12,87.85,,,Visualizer
moment,31.048,7.99,10.3,0.87,0.97,,89.18,87.85,,,Visualizer
moment,31.272,8.01,10.6,0.9,0.97,,89.38,87.86,,,Visualizer
moment,31.498,8.01,10.8,0.9,0.97,,89.58,87.77,,,Visualizer
moment,31.76,8.02,11.0,0.87,1.07,,89.74,87.81,,,Visualizer
moment,31.985,8.0,11.3,0.88,0.97,,89.98,87.86,,,Visualizer
moment,32.247,7.99,11.6,0.9,1.07,,90.24,87.8,,,Visualizer
moment,32.547,8.0,11.9,0.91,1.07,,90.37,87.81,,,Visualizer
moment,32.772,7.99,12.2,0.88,1.07,,90.54,87.91,,,Visualizer
moment,33.11,8.01,12.4,0.91,1.07,,90.61,87.84,,,Visualizer
moment,33.297,8.0,12.8,0.92,1.07,,90.7,87.78,,,Visualizer
moment,33.485,8.02,13.0,0.93,1.07,,90.94,87.84,,,Visualizer
moment,33.785,7.98,13.2,0.94,1.07,,91.04,87.82,,,Visualizer
moment,34.01,7.99,13.6,0.96,1.16,,91.0,87.85,,,Visualizer
moment,34.237,8.03,13.7,0.98,1.26,,91.14,87.83,,,Visualizer
moment,34.497,8.01,14.1,0.97,1.16,,91.37,87.86,,,Visualizer
moment,34.76,7.98,14.3,0.98,1.16,,91.37,87.89,,,Visualizer
moment,34.985,8.02,14.7,1.0,1.26,,91.44,87.83,,,Visualizer
moment,35.285,7.98,14.9,0.98,1.16,,91.5,87.83,,,Visualizer
moment,35.51,7.98,15.3,1.0,1.16,,91.57,87.9,,,Visualizer
moment,35.736,8.01,15.5,1.01,1.16,,91.54,87.94,,,Visualizer
moment,35.997,8.0,15.8,1.03,1.07,,91.54,87.91,,,Visualizer
moment,36.299,7.99,16.1,1.02,1.16,,91.64,88.01,,,Visualizer
moment,36.522,7.99,16.4,1.03,1.07,,91.6,88.04,,,Visualizer
moment,36.784,8.01,16.7,1.04,1.16,,91.7,88.02,,,Visualizer
moment,37.011,8.0,17.7,1.04,1.84,,91.64,88.01,,,Visualizer
moment,37.235,7.98,17.8,1.07,1.65,,91.64,88.01,,,Visualizer
moment,37.535,7.97,17.9,1.09,1.55,,91.57,88.13,,,Visualizer
moment,37.872,8.01,18.1,1.08,1.36,,91.6,88.16,,,Visualizer
moment,37.985,8.0,19.0,1.08,1.26,,91.57,88.15,,,Visualizer
moment,38.285,8.02,19.0,1.11,1.26,,91.44,88.17,,,Visualizer
moment,38.512,7.98,19.2,1.14,1.26,,91.57,88.23,,,Visualizer
moment,38.772,8.0,19.4,1.15,1.26,,91.47,88.24,,,Visualizer
moment,38.997,8.0,19.5,1.15,0.58,,91.4,88.29,,,Visualizer
moment,39.297,7.99,19.9,1.14,0.87,,91.44,88.33,,,Visualizer
moment,39.484,7.97,20.3,1.18,1.07,,91.37,88.32,,,Visualizer
moment,39.785,8.05,20.6,1.16,1.26,,91.37,88.39,,,Visualizer
moment,40.01,8.03,21.0,1.17,1.45,,91.23,88.46,,,Visualizer
moment,40.235,7.96,21.1,1.2,1.16,,91.2,88.46,,,Visualizer
moment,40.497,8.01,21.6,1.2,1.36,,91.17,88.49,,,Visualizer
moment,40.797,7.99,22.5,1.23,2.04,,91.17,88.49,,,Visualizer
moment,41.022,7.99,22.8,1.24,1.75,,90.94,88.6,,,Visualizer
moment,41.247,7.99,22.9,1.23,1.75,,91.0,88.58,,,Visualizer
moment,41.509,8.0,23.1,1.25,1.45,,90.9,88.57,,,Visualizer
moment,41.811,8.05,23.3,1.23,0.68,,90.74,88.63,,,Visualizer
moment,42.036,7.97,23.8,1.24,1.07,,90.7,88.61,,,Visualizer
moment,42.11,7.96,24.9,1.26,1.94,,90.61,88.65,,,Visualizer
moment,42.335,7.99,24.9,1.26,1.94,,90.64,88.71,,,Visualizer
moment,42.597,7.99,25.1,1.29,1.84,,90.5,88.75,,,Visualizer
moment,42.898,8.02,25.3,1.3,1.94,,90.37,88.81,,,Visualizer
moment,43.085,8.04,25.5,1.29,1.55,,90.37,88.82,,,Visualizer
moment,43.348,7.96,25.7,1.3,0.78,,90.17,88.76,,,Visualizer
moment,43.61,7.95,26.0,1.31,0.87,,90.04,88.79,,,Visualizer
moment,43.835,7.95,26.5,1.33,1.16,,89.91,88.86,,,Visualizer
moment,44.097,7.97,26.8,1.3,1.36,,89.88,88.85,,,Visualizer
moment,44.364,7.93,28.0,1.31,2.23,,89.71,88.88,,,Visualizer
moment,44.584,7.85,28.2,1.32,1.94,,89.58,88.86,,,Visualizer
moment,44.884,7.72,28.6,1.35,2.23,,89.48,88.87,,,Visualizer
moment,45.109,7.72,28.8,1.35,1.94,,89.51,88.93,,,Visualizer
moment,45.372,7.7,29.4,1.34,2.23,,89.38,88.96,,,Visualizer
moment,45.599,7.65,29.7,1.32,1.45,,89.21,88.94,,,Visualizer
moment,45.893,7.61,29.8,1.31,1.55,,89.12,89.01,,,Visualizer
moment,46.085,7.55,30.6,1.34,1.75,,89.02,88.91,,,Visualizer
moment,46.348,7.48,30.7,1.33,1.26,,88.86,88.89,,,Visualizer
moment,46.684,7.43,31.4,1.35,1.65,,88.86,88.93,,,Visualizer
