information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.84,0.0,8.03,0.0,,87.8,87.29,,,Visualizer
moment,4.409,0.9,0.0,8.16,0.0,,88.65,87.38,,,Visualizer
moment,4.589,0.95,0.0,8.2,0.0,,89.11,87.49,,,Visualizer
moment,4.815,0.97,0.0,8.21,0.0,,89.61,87.65,,,Visualizer
moment,5.039,1.02,0.0,8.24,0.0,,90.17,87.84,,,Visualizer
moment,5.219,1.1,0.0,8.18,0.0,,90.33,88.06,,,Visualizer
moment,5.444,1.18,0.0,8.16,0.0,,90.43,88.22,,,Visualizer
moment,5.624,1.31,0.0,8.12,0.0,,90.53,88.41,,,Visualizer
moment,5.849,1.49,0.0,8.05,0.0,,90.5,88.6,,,Visualizer
moment,6.074,1.7,0.0,7.97,0.0,,90.43,88.78,,,Visualizer
moment,6.254,1.98,0.0,7.89,0.0,,90.4,88.94,,,Visualizer
moment,6.479,2.39,0.0,7.64,0.0,,90.2,89.08,,,Visualizer
moment,6.704,2.92,0.0,7.04,0.0,,90.13,89.1,,,Visualizer
moment,6.884,3.49,0.0,6.04,0.0,,89.97,89.21,,,Visualizer
moment,7.109,3.7,0.0,4.92,0.0,,89.84,89.32,,,Visualizer
moment,7.289,3.58,0.0,3.97,0.0,,89.8,89.31,,,Visualizer
moment,7.514,3.49,0.0,3.26,0.0,,89.64,89.26,,,Visualizer
moment,7.739,3.54,0.0,2.62,0.0,,89.57,89.35,,,Visualizer
moment,7.919,3.43,0.0,2.04,0.0,,89.51,89.39,,,Visualizer
moment,8.143,3.15,0.0,1.69,0.0,,89.51,89.36,,,Visualizer
moment,8.369,3.14,0.0,1.35,0.0,,89.47,89.48,,,Visualizer
moment,8.549,3.11,0.0,1.18,0.0,,89.41,89.39,,,Visualizer
moment,8.774,3.1,0.0,1.0,0.0,,89.38,89.41,,,Visualizer
moment,8.954,3.1,0.0,0.84,0.0,,89.31,89.39,,,Visualizer
moment,9.179,3.06,0.1,0.76,0.09,,89.21,89.38,,,Visualizer
moment,9.404,3.05,0.2,0.63,0.18,,89.21,89.31,,,Visualizer
moment,9.584,3.01,0.2,0.61,0.18,,89.18,89.22,,,Visualizer
moment,9.809,3.05,0.2,0.55,0.18,,89.08,89.23,,,Visualizer
moment,10.034,3.03,0.2,0.51,0.18,,89.11,89.22,,,Visualizer
moment,10.213,2.99,0.4,0.51,0.28,,89.05,89.18,,,Visualizer
moment,10.438,3.0,0.4,0.51,0.28,,88.91,89.17,,,Visualizer
moment,10.708,3.07,0.4,0.46,0.18,,88.72,89.08,,,Visualizer
moment,10.843,3.01,0.5,0.45,0.28,,88.75,89.07,,,Visualizer
moment,11.114,3.0,0.5,0.4,0.28,,88.65,89.09,,,Visualizer
moment,11.249,3.03,0.5,0.44,0.18,,88.59,89.12,,,Visualizer
moment,11.518,3.01,0.7,0.44,0.37,,88.62,89.06,,,Visualizer
moment,11.698,3.0,0.7,0.42,0.28,,88.49,89.02,,,Visualizer
moment,11.879,3.15,0.8,0.49,0.37,,88.46,88.98,,,Visualizer
moment,12.104,3.29,0.8,0.4,0.28,,88.46,88.94,,,Visualizer
moment,12.328,3.01,1.0,0.31,0.46,,88.23,88.97,,,Visualizer
moment,12.508,2.89,1.0,0.36,0.46,,88.23,88.93,,,Visualizer
moment,12.734,2.98,1.2,0.41,0.46,,88.26,88.94,,,Visualizer
moment,12.914,2.98,1.3,0.41,0.46,,88.03,88.93,,,Visualizer
moment,13.138,2.97,1.3,0.4,0.46,,88.03,88.94,,,Visualizer
moment,13.363,2.96,1.4,0.43,0.46,,87.93,88.88,,,Visualizer
moment,13.543,2.98,1.5,0.47,0.46,,87.8,88.78,,,Visualizer
moment,13.768,3.04,1.6,0.45,0.37,,87.77,88.83,,,Visualizer
moment,13.993,3.0,1.7,0.43,0.37,,87.7,88.81,,,Visualizer
moment,14.173,2.98,1.8,0.46,0.37,,87.51,88.78,,,Visualizer
moment,14.399,3.01,2.0,0.49,0.55,,87.51,88.76,,,Visualizer
moment,14.623,3.01,2.1,0.48,0.55,,87.48,88.69,,,Visualizer
moment,14.803,2.97,2.3,0.51,0.64,,87.34,88.68,,,Visualizer
moment,15.028,3.03,2.4,0.47,0.64,,87.21,88.65,,,Visualizer
moment,15.208,3.0,2.5,0.49,0.64,,87.18,88.67,,,Visualizer
moment,15.433,3.0,2.6,0.51,0.64,,87.12,88.74,,,Visualizer
moment,15.658,3.0,2.7,0.54,0.64,,87.02,88.67,,,Visualizer
moment,15.838,2.98,2.9,0.55,0.64,,86.82,88.69,,,Visualizer
moment,16.063,2.99,3.0,0.57,0.64,,86.79,88.59,,,Visualizer
moment,16.288,3.01,3.0,0.58,0.55,,86.7,88.55,,,Visualizer
moment,16.468,3.0,3.3,0.59,0.64,,86.5,88.6,,,Visualizer
moment,16.693,2.98,3.4,0.6,0.64,,86.37,88.63,,,Visualizer
moment,16.873,2.97,3.6,0.61,0.64,,86.34,88.6,,,Visualizer
moment,17.098,3.01,3.7,0.62,0.64,,86.3,88.51,,,Visualizer
moment,17.323,2.99,3.8,0.67,0.74,,86.27,88.48,,,Visualizer
moment,17.503,3.03,4.0,0.81,0.74,,86.14,88.53,,,Visualizer
moment,17.728,3.39,4.3,1.05,0.83,,85.91,88.51,,,Visualizer
moment,17.953,4.01,4.3,1.29,0.74,,85.62,88.36,,,Visualizer
moment,18.133,4.76,4.5,1.52,0.74,,85.4,88.34,,,Visualizer
moment,18.358,5.57,4.7,1.54,0.83,,85.17,88.48,,,Visualizer
moment,18.538,5.99,4.9,1.63,0.83,,85.01,88.41,,,Visualizer
moment,18.763,6.66,5.2,1.64,0.92,,85.17,88.35,,,Visualizer
moment,18.988,7.02,5.4,1.65,1.01,,85.11,88.33,,,Visualizer
moment,19.168,7.47,5.7,1.62,1.1,,85.23,88.27,,,Visualizer
moment,19.393,7.73,6.1,1.61,1.29,,85.23,88.31,,,Visualizer
moment,19.618,8.03,6.4,1.58,1.38,,85.53,88.18,,,Visualizer
moment,19.798,8.29,6.5,1.53,1.29,,85.72,88.15,,,Visualizer
moment,20.023,8.37,6.9,1.5,1.47,,85.95,88.13,,,Visualizer
moment,20.248,8.41,7.2,1.46,1.47,,86.18,87.99,,,Visualizer
moment,20.428,8.57,7.8,1.47,1.56,,86.53,88.03,,,Visualizer
moment,20.653,8.67,8.0,1.46,1.66,,86.66,87.97,,,Visualizer
moment,20.834,8.77,8.4,1.45,1.75,,86.79,87.96,,,Visualizer
moment,21.058,8.75,8.7,1.44,1.66,,87.05,87.95,,,Visualizer
moment,21.283,8.8,9.2,1.46,1.84,,87.09,87.93,,,Visualizer
moment,21.463,8.9,9.5,1.46,1.75,,87.34,87.88,,,Visualizer
moment,21.688,8.82,9.7,1.46,1.75,,87.54,87.86,,,Visualizer
moment,21.913,8.84,10.2,1.46,1.84,,87.7,87.8,,,Visualizer
moment,22.093,8.87,10.6,1.47,1.93,,87.61,87.75,,,Visualizer
moment,22.318,8.93,11.0,1.47,1.93,,87.73,87.81,,,Visualizer
moment,22.498,8.92,11.4,1.48,1.93,,87.73,87.82,,,Visualizer
moment,22.723,8.92,11.9,1.51,2.02,,87.8,87.73,,,Visualizer
moment,22.948,8.94,12.3,1.53,1.93,,87.93,87.76,,,Visualizer
moment,23.129,8.96,13.2,1.55,2.12,,87.93,87.8,,,Visualizer
moment,23.353,8.96,13.4,1.55,2.21,,87.96,87.82,,,Visualizer
moment,23.578,8.93,13.9,1.58,2.3,,88.13,87.78,,,Visualizer
moment,23.758,8.97,14.4,1.57,2.3,,88.09,87.76,,,Visualizer
moment,23.983,8.98,14.6,1.57,2.3,,88.13,87.77,,,Visualizer
moment,24.163,8.94,15.3,1.58,2.21,,88.36,87.84,,,Visualizer
moment,24.388,8.96,15.6,1.59,2.21,,88.26,87.84,,,Visualizer
moment,24.613,8.96,16.1,1.64,2.3,,88.36,87.81,,,Visualizer
moment,24.793,9.02,16.8,1.67,2.21,,88.29,87.75,,,Visualizer
moment,25.018,9.04,17.0,1.67,2.21,,88.46,87.84,,,Visualizer
moment,25.243,8.95,17.6,1.7,2.3,,88.46,87.82,,,Visualizer
moment,25.423,8.95,18.2,1.71,2.39,,88.49,87.81,,,Visualizer
moment,25.648,8.97,18.4,1.71,2.39,,88.55,87.81,,,Visualizer
moment,25.872,8.92,18.9,1.71,2.39,,88.59,87.88,,,Visualizer
moment,26.053,8.89,19.7,1.72,2.48,,88.68,87.82,,,Visualizer
moment,26.278,8.83,20.0,1.76,2.48,,88.65,87.82,,,Visualizer
moment,26.458,8.9,20.6,1.77,2.58,,88.72,87.85,,,Visualizer
moment,26.683,8.85,21.1,1.77,2.48,,88.75,87.83,,,Visualizer
moment,26.908,8.73,21.9,1.79,2.48,,88.72,87.84,,,Visualizer
moment,27.088,8.85,22.4,1.79,2.48,,88.79,87.87,,,Visualizer
moment,27.313,8.76,22.6,1.78,2.39,,88.79,87.8,,,Visualizer
moment,27.538,8.64,23.5,1.82,2.48,,88.68,87.83,,,Visualizer
moment,27.717,8.68,23.8,1.85,2.48,,88.79,87.84,,,Visualizer
moment,27.943,8.69,24.3,1.85,2.48,,88.68,87.79,,,Visualizer
moment,28.123,8.72,24.9,1.82,2.48,,88.72,87.85,,,Visualizer
moment,28.347,8.64,25.1,1.84,2.48,,88.65,87.87,,,Visualizer
moment,28.619,8.62,26.0,1.83,2.58,,88.72,87.87,,,Visualizer
moment,28.753,8.59,26.6,1.86,2.58,,88.88,87.82,,,Visualizer
moment,28.977,8.58,26.9,1.91,2.58,,88.91,87.92,,,Visualizer
moment,29.203,8.64,27.7,1.89,2.58,,88.82,87.97,,,Visualizer
moment,29.383,8.59,27.9,1.89,2.58,,88.98,87.9,,,Visualizer
moment,29.608,8.57,28.7,1.88,2.48,,88.98,87.91,,,Visualizer
moment,29.787,8.52,29.0,1.88,2.58,,88.91,87.98,,,Visualizer
moment,30.057,8.45,29.5,1.91,2.39,,88.98,87.95,,,Visualizer
moment,30.238,8.4,30.4,1.91,2.48,,88.91,87.93,,,Visualizer
moment,30.418,8.44,30.4,1.93,2.48,,88.95,87.95,,,Visualizer
moment,30.643,8.38,30.7,1.97,2.58,,88.95,87.9,,,Visualizer
moment,30.867,8.47,31.3,1.96,2.67,,88.88,87.9,,,Visualizer
moment,31.052,8.4,32.1,1.97,2.58,,88.82,87.98,,,Visualizer
moment,31.272,8.33,32.9,1.97,2.58,,88.88,87.96,,,Visualizer
moment,31.453,8.34,33.5,1.97,2.58,,88.88,87.95,,,Visualizer
moment,31.677,8.35,33.8,1.98,2.58,,88.88,87.98,,,Visualizer
moment,31.903,8.27,34.3,2.01,2.58,,88.85,87.94,,,Visualizer
moment,32.083,8.31,34.9,2.01,2.58,,88.85,87.98,,,Visualizer
moment,32.308,8.22,35.5,2.02,2.67,,88.91,87.94,,,Visualizer
moment,32.532,8.24,36.0,2.0,2.58,,88.91,88.0,,,Visualizer
moment,32.713,8.22,36.6,2.02,2.58,,88.95,87.96,,,Visualizer
moment,32.938,8.19,37.1,2.0,2.58,,88.98,88.01,,,Visualizer
moment,33.162,8.2,37.7,2.01,2.58,,88.88,88.01,,,Visualizer
moment,33.343,8.14,37.9,2.01,2.48,,88.91,87.99,,,Visualizer
moment,33.568,8.17,38.8,1.99,2.58,,88.91,87.93,,,Visualizer
moment,33.749,7.98,39.1,2.04,2.58,,88.82,87.99,,,Visualizer
moment,33.972,8.06,39.9,2.04,2.58,,88.98,87.94,,,Visualizer
