information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.372,3.39,0.0,6.99,0.0,,197.54,198.0,,,Visualizer
moment,3.56,3.62,0.0,6.33,0.0,,196.87,198.17,,,Visualizer
moment,3.785,3.71,0.0,5.61,0.0,,195.43,198.25,,,Visualizer
moment,4.01,3.83,0.0,4.79,0.0,,193.93,198.18,,,Visualizer
moment,4.197,3.79,0.0,4.06,0.0,,193.28,198.21,,,Visualizer
moment,4.386,3.74,0.0,3.35,0.0,,192.21,198.18,,,Visualizer
moment,4.61,3.61,0.0,2.83,0.0,,191.97,198.17,,,Visualizer
moment,4.835,3.57,0.0,2.27,0.0,,191.5,198.21,,,Visualizer
moment,5.098,3.46,0.1,2.0,0.1,,190.96,198.23,,,Visualizer
moment,5.287,3.56,0.2,1.72,0.2,,190.55,198.09,,,Visualizer
moment,5.473,3.62,0.3,1.54,0.29,,190.2,198.19,,,Visualizer
moment,5.66,3.67,0.4,1.34,0.39,,189.78,198.02,,,Visualizer
moment,5.848,3.64,0.4,1.26,0.39,,189.9,197.82,,,Visualizer
moment,6.11,3.72,0.6,1.11,0.49,,189.25,197.83,,,Visualizer
moment,6.298,3.68,0.6,0.94,0.39,,189.19,197.87,,,Visualizer
moment,6.486,3.66,0.6,0.88,0.39,,189.19,197.78,,,Visualizer
moment,6.71,3.7,0.9,0.8,0.49,,188.96,197.69,,,Visualizer
moment,6.935,3.7,1.0,0.71,0.39,,188.96,197.76,,,Visualizer
moment,7.122,3.64,1.1,0.56,0.49,,188.84,197.68,,,Visualizer
moment,7.348,3.54,1.1,0.56,0.49,,188.72,197.45,,,Visualizer
moment,7.535,3.55,1.2,0.63,0.39,,188.84,197.51,,,Visualizer
moment,7.722,3.68,1.3,0.56,0.39,,188.54,197.4,,,Visualizer
moment,7.948,3.63,1.3,0.44,0.39,,188.72,197.28,,,Visualizer
moment,8.172,3.43,1.4,0.39,0.29,,188.78,197.26,,,Visualizer
moment,8.36,3.39,1.6,0.39,0.49,,188.72,197.11,,,Visualizer
moment,8.66,3.41,1.6,0.43,0.29,,188.72,197.04,,,Visualizer
moment,8.885,3.43,1.8,0.36,0.49,,188.78,197.0,,,Visualizer
moment,8.997,3.41,1.8,0.5,0.49,,188.49,196.97,,,Visualizer
moment,9.185,3.55,1.9,0.42,0.49,,188.43,196.96,,,Visualizer
moment,9.41,3.37,2.1,0.33,0.49,,188.26,196.93,,,Visualizer
moment,9.598,3.21,2.1,0.35,0.49,,188.19,196.92,,,Visualizer
moment,9.822,3.25,2.2,0.32,0.39,,188.07,196.8,,,Visualizer
moment,10.01,3.22,2.4,0.38,0.59,,188.14,196.79,,,Visualizer
moment,10.235,3.21,2.4,0.37,0.49,,188.02,196.71,,,Visualizer
moment,10.46,3.24,2.5,0.37,0.39,,188.37,196.81,,,Visualizer
moment,10.722,3.19,2.6,0.43,0.49,,188.19,196.73,,,Visualizer
moment,10.873,3.29,2.7,0.45,0.49,,187.78,196.73,,,Visualizer
moment,11.06,3.33,2.9,0.36,0.49,,187.72,196.65,,,Visualizer
moment,11.325,3.11,2.9,0.28,0.39,,187.9,196.61,,,Visualizer
moment,11.511,3.03,3.2,0.39,0.59,,187.61,196.57,,,Visualizer
moment,11.697,3.14,3.2,0.56,0.59,,187.84,196.49,,,Visualizer
moment,11.885,3.35,3.3,0.67,0.59,,186.84,196.52,,,Visualizer
moment,12.147,3.52,3.4,0.7,0.49,,186.38,196.48,,,Visualizer
moment,12.373,3.59,3.7,0.88,0.78,,185.85,196.45,,,Visualizer
moment,12.56,3.88,3.7,0.9,0.49,,185.56,196.29,,,Visualizer
moment,12.747,4.05,3.7,1.0,0.49,,184.8,196.27,,,Visualizer
moment,12.935,4.27,3.9,1.09,0.59,,184.28,196.18,,,Visualizer
moment,13.16,4.55,4.2,1.06,0.78,,183.76,196.24,,,Visualizer
moment,13.385,4.69,4.3,1.15,0.78,,183.4,196.15,,,Visualizer
moment,13.572,4.99,4.4,1.22,0.68,,183.35,196.17,,,Visualizer
moment,13.797,5.29,4.8,1.26,0.98,,182.76,196.1,,,Visualizer
moment,14.022,5.54,4.9,1.27,0.78,,182.76,196.03,,,Visualizer
moment,14.21,5.75,5.2,1.31,0.88,,182.82,195.95,,,Visualizer
moment,14.435,6.04,5.5,1.38,1.07,,182.64,195.79,,,Visualizer
moment,14.622,6.3,5.7,1.39,1.07,,183.12,195.59,,,Visualizer
moment,14.848,6.54,6.0,1.42,1.17,,183.12,195.59,,,Visualizer
moment,15.036,6.88,6.3,1.43,1.37,,183.28,195.46,,,Visualizer
moment,15.26,7.1,6.4,1.44,1.27,,183.46,195.37,,,Visualizer
moment,15.447,7.38,6.9,1.42,1.37,,183.87,195.24,,,Visualizer
moment,15.674,7.62,7.2,1.41,1.46,,183.92,195.05,,,Visualizer
moment,15.897,7.85,7.5,1.39,1.46,,184.28,194.89,,,Visualizer
moment,16.085,8.13,7.8,1.4,1.46,,184.86,194.59,,,Visualizer
moment,16.272,8.37,8.1,1.44,1.66,,185.04,194.54,,,Visualizer
moment,16.497,8.69,8.6,1.45,1.66,,184.97,194.46,,,Visualizer
moment,16.686,8.73,8.9,1.42,1.66,,185.39,194.23,,,Visualizer
moment,16.91,8.75,9.3,1.39,1.76,,185.44,194.04,,,Visualizer
moment,17.21,8.88,9.9,1.39,1.76,,185.73,193.96,,,Visualizer
moment,17.323,9.0,10.1,1.37,1.76,,185.56,193.81,,,Visualizer
moment,17.51,9.1,10.5,1.39,1.85,,185.68,193.75,,,Visualizer
moment,17.735,9.22,10.9,1.42,1.95,,185.79,193.51,,,Visualizer
moment,17.999,9.27,11.5,1.42,1.95,,185.97,193.39,,,Visualizer
moment,18.225,9.23,11.9,1.44,1.95,,185.68,193.43,,,Visualizer
moment,18.41,9.26,12.3,1.41,1.95,,185.91,193.28,,,Visualizer
moment,18.559,9.32,12.4,1.43,1.85,,185.91,193.18,,,Visualizer
moment,18.785,9.43,12.9,1.41,1.95,,185.91,193.04,,,Visualizer
moment,19.01,9.35,13.4,1.43,2.05,,185.91,192.94,,,Visualizer
moment,19.235,9.35,14.0,1.45,2.05,,186.26,192.82,,,Visualizer
moment,19.385,9.33,14.0,1.43,2.05,,186.55,192.86,,,Visualizer
moment,19.647,9.3,14.9,1.44,2.15,,186.61,192.82,,,Visualizer
moment,19.872,9.34,15.3,1.45,2.15,,186.49,192.63,,,Visualizer
moment,20.024,9.36,15.6,1.45,2.15,,186.55,192.62,,,Visualizer
moment,20.247,9.28,16.3,1.44,2.24,,186.67,192.55,,,Visualizer
moment,20.472,9.29,16.7,1.44,2.15,,186.67,192.4,,,Visualizer
moment,20.697,9.25,17.2,1.47,2.24,,186.61,192.36,,,Visualizer
moment,20.85,9.2,17.4,1.48,2.24,,186.73,192.19,,,Visualizer
moment,21.109,9.17,18.1,1.51,2.24,,186.67,192.13,,,Visualizer
moment,21.26,9.2,18.3,1.51,2.15,,186.61,192.13,,,Visualizer
moment,21.485,9.13,19.0,1.51,2.24,,186.55,192.02,,,Visualizer
moment,21.822,9.1,19.7,1.51,2.24,,186.61,191.98,,,Visualizer
moment,21.897,9.08,19.9,1.53,2.24,,186.84,192.0,,,Visualizer
moment,22.122,9.0,20.2,1.51,2.24,,186.43,191.88,,,Visualizer
moment,22.347,8.95,20.9,1.52,2.34,,186.26,191.78,,,Visualizer
moment,22.534,8.9,21.4,1.54,2.34,,186.49,191.71,,,Visualizer
moment,22.759,8.86,21.8,1.53,2.24,,186.67,191.67,,,Visualizer
moment,22.947,8.81,22.3,1.57,2.34,,186.61,191.63,,,Visualizer
moment,23.172,8.76,22.8,1.56,2.34,,186.43,191.59,,,Visualizer
moment,23.359,8.64,23.3,1.58,2.34,,186.49,191.46,,,Visualizer
moment,23.585,8.65,23.7,1.57,2.24,,186.55,191.36,,,Visualizer
moment,23.772,8.63,24.3,1.58,2.44,,186.61,191.39,,,Visualizer
moment,23.997,8.5,24.7,1.58,2.34,,186.26,191.37,,,Visualizer
moment,24.186,8.39,25.2,1.59,2.34,,186.55,191.23,,,Visualizer
moment,24.409,8.3,25.7,1.57,2.34,,186.61,191.19,,,Visualizer
moment,24.597,8.29,26.2,1.59,2.44,,186.79,191.02,,,Visualizer
moment,24.822,8.19,26.7,1.6,2.34,,186.38,190.93,,,Visualizer
moment,25.01,8.09,27.1,1.62,2.34,,186.38,190.9,,,Visualizer
moment,25.234,8.01,27.6,1.65,2.34,,186.49,190.88,,,Visualizer
moment,25.497,7.89,28.4,1.63,2.44,,186.55,190.88,,,Visualizer
moment,25.648,7.8,28.6,1.65,2.34,,186.67,190.79,,,Visualizer
moment,25.873,7.71,29.1,1.67,2.34,,186.55,190.78,,,Visualizer
moment,26.059,7.61,29.6,1.61,2.44,,186.73,190.6,,,Visualizer
moment,26.322,7.51,30.3,1.66,2.34,,186.79,190.51,,,Visualizer
moment,26.546,7.49,30.8,1.66,2.34,,186.61,190.46,,,Visualizer
moment,26.734,7.33,31.2,1.65,2.34,,186.91,190.48,,,Visualizer
moment,26.959,7.22,31.7,1.64,2.34,,186.61,190.45,,,Visualizer
moment,27.184,7.18,32.2,1.67,2.34,,186.67,190.35,,,Visualizer
moment,27.411,7.11,32.9,1.69,2.34,,186.79,190.29,,,Visualizer
moment,27.561,7.03,33.1,1.69,2.24,,186.91,190.25,,,Visualizer
moment,27.747,6.93,33.6,1.66,2.34,,186.67,190.2,,,Visualizer
moment,27.972,6.84,34.0,1.64,2.24,,186.79,190.16,,,Visualizer
moment,28.197,6.8,34.3,1.65,2.34,,186.84,190.07,,,Visualizer
moment,28.349,6.78,35.0,1.66,2.34,,187.02,190.05,,,Visualizer
