information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.41,0.82,0.0,5.97,0.0,,199.7,198.32,,,Visualizer
moment,4.59,0.83,0.0,5.97,0.0,,199.65,198.38,,,Visualizer
moment,4.815,0.9,0.0,5.93,0.0,,199.58,198.59,,,Visualizer
moment,4.995,0.94,-0.07,5.97,-0.07,,199.46,198.66,,,Visualizer
moment,5.219,0.98,0.06,5.98,0.06,,199.34,198.85,,,Visualizer
moment,5.49,1.04,-0.3,6.04,-0.31,,199.4,199.0,,,Visualizer
moment,5.625,1.13,0.08,6.05,0.08,,198.98,199.02,,,Visualizer
moment,5.85,1.19,0.08,5.99,0.08,,198.61,199.08,,,Visualizer
moment,6.119,1.28,0.0,5.99,-0.06,,198.31,199.1,,,Visualizer
moment,6.255,1.38,0.0,6.0,0.0,,198.37,199.07,,,Visualizer
moment,6.48,1.44,0.0,6.02,0.31,,198.43,199.17,,,Visualizer
moment,6.75,1.58,0.0,5.97,-0.2,,198.25,199.09,,,Visualizer
moment,6.885,1.74,0.0,5.93,-0.06,,198.19,199.1,,,Visualizer
moment,7.109,2.02,0.0,5.92,0.0,,198.25,199.19,,,Visualizer
moment,7.29,2.35,0.0,5.92,0.0,,198.25,199.06,,,Visualizer
moment,7.56,2.75,0.0,5.86,0.0,,198.31,198.97,,,Visualizer
moment,7.74,3.28,-0.07,5.55,-0.07,,198.31,199.0,,,Visualizer
moment,7.92,3.76,0.0,4.92,0.0,,198.49,198.81,,,Visualizer
moment,8.144,3.87,0.0,4.18,0.0,,198.55,198.96,,,Visualizer
moment,8.369,3.84,0.0,3.44,0.0,,198.37,199.04,,,Visualizer
moment,8.549,3.67,0.0,2.85,0.0,,198.19,198.83,,,Visualizer
moment,8.865,3.58,0.15,2.33,0.15,,198.43,198.88,,,Visualizer
moment,8.954,3.47,0.15,1.91,0.15,,198.43,198.9,,,Visualizer
moment,9.179,3.29,0.55,1.65,0.57,,198.25,198.8,,,Visualizer
moment,9.405,3.31,0.54,1.37,0.56,,197.89,198.76,,,Visualizer
moment,9.629,3.21,0.78,1.17,0.74,,197.71,198.77,,,Visualizer
moment,9.81,3.09,0.92,1.1,0.77,,197.77,198.78,,,Visualizer
moment,10.037,3.15,0.99,0.95,0.63,,197.4,198.71,,,Visualizer
moment,10.215,3.08,1.01,0.82,0.47,,197.16,198.82,,,Visualizer
moment,10.439,3.05,1.41,0.83,0.9,,196.86,198.72,,,Visualizer
moment,10.664,3.08,1.51,0.77,0.61,,196.62,198.63,,,Visualizer
moment,10.845,3.04,1.5,0.79,0.61,,196.26,198.59,,,Visualizer
moment,11.114,3.05,1.73,0.73,0.74,,196.08,198.63,,,Visualizer
moment,11.25,3.01,1.82,0.74,0.65,,195.84,198.62,,,Visualizer
moment,11.474,2.98,1.96,0.75,0.55,,195.48,198.66,,,Visualizer
moment,11.744,3.0,2.17,0.69,0.75,,195.24,198.62,,,Visualizer
moment,11.879,2.97,2.29,0.72,0.82,,194.82,198.36,,,Visualizer
moment,12.104,2.96,2.55,0.79,0.78,,194.53,198.36,,,Visualizer
moment,12.374,2.95,2.59,0.77,0.72,,194.17,198.51,,,Visualizer
moment,12.555,2.92,2.74,0.76,0.81,,193.69,198.53,,,Visualizer
moment,12.734,2.91,3.09,0.79,0.95,,193.28,198.44,,,Visualizer
moment,12.915,2.89,3.22,0.83,0.8,,193.1,198.32,,,Visualizer
moment,13.229,2.88,3.4,0.81,0.9,,192.8,198.38,,,Visualizer
moment,13.364,2.86,3.43,0.84,0.87,,192.09,198.47,,,Visualizer
moment,13.545,2.83,3.77,0.89,0.92,,191.67,198.41,,,Visualizer
moment,13.815,2.82,3.99,0.93,0.87,,191.15,198.33,,,Visualizer
moment,13.994,2.83,4.05,0.92,0.86,,190.85,198.28,,,Visualizer
moment,14.174,2.79,4.39,0.91,1.02,,190.37,198.3,,,Visualizer
moment,14.489,2.77,4.68,0.91,0.94,,189.84,198.33,,,Visualizer
moment,14.624,2.76,4.77,0.94,0.97,,189.25,198.24,,,Visualizer
moment,14.804,2.75,4.89,0.99,1.03,,188.78,198.29,,,Visualizer
moment,15.029,2.73,5.25,1.0,1.11,,188.67,198.12,,,Visualizer
moment,15.21,2.71,5.36,1.06,1.0,,187.9,198.21,,,Visualizer
moment,15.434,2.7,5.49,1.04,1.05,,187.97,198.16,,,Visualizer
moment,15.659,2.7,5.9,1.04,1.17,,187.55,198.04,,,Visualizer
moment,15.929,2.67,6.25,1.03,1.17,,187.32,198.03,,,Visualizer
moment,16.064,2.63,6.41,1.07,1.2,,187.03,198.03,,,Visualizer
moment,16.289,2.63,6.7,1.09,1.25,,186.79,197.99,,,Visualizer
moment,16.56,2.59,7.12,1.15,1.26,,186.67,197.93,,,Visualizer
moment,16.739,2.59,7.21,1.13,1.25,,186.62,197.87,,,Visualizer
moment,16.874,2.58,7.46,1.11,1.25,,186.39,197.78,,,Visualizer
moment,17.099,2.55,7.76,1.15,1.26,,186.33,197.68,,,Visualizer
moment,17.369,2.55,8.13,1.18,1.39,,186.33,197.71,,,Visualizer
moment,17.504,2.55,8.27,1.25,1.37,,186.27,197.69,,,Visualizer
moment,17.729,2.59,8.53,1.37,1.36,,186.09,197.58,,,Visualizer
moment,18.001,2.66,8.96,1.48,1.4,,186.03,197.5,,,Visualizer
moment,18.18,2.78,9.2,1.59,1.37,,185.75,197.37,,,Visualizer
moment,18.359,2.92,9.51,1.73,1.42,,185.57,197.23,,,Visualizer
moment,18.585,3.09,9.84,1.92,1.53,,185.27,197.26,,,Visualizer
moment,18.809,3.29,10.15,2.04,1.57,,185.04,197.04,,,Visualizer
moment,18.989,3.51,10.53,2.18,1.62,,184.93,197.02,,,Visualizer
moment,19.169,3.74,11.01,2.29,1.87,,184.75,196.86,,,Visualizer
moment,19.439,3.98,11.6,2.39,2.02,,184.52,196.59,,,Visualizer
moment,19.619,4.22,12.1,2.54,2.17,,184.46,196.48,,,Visualizer
moment,19.8,4.56,12.33,2.67,2.25,,184.28,196.34,,,Visualizer
moment,20.024,4.84,13.07,2.8,2.36,,184.11,195.97,,,Visualizer
moment,20.249,5.2,13.67,2.96,2.53,,184.23,195.8,,,Visualizer
moment,20.429,5.6,14.24,3.0,2.73,,183.99,195.63,,,Visualizer
moment,20.654,5.9,14.85,3.1,2.84,,183.65,195.4,,,Visualizer
moment,20.879,6.21,15.46,3.14,2.97,,183.76,195.06,,,Visualizer
moment,21.059,6.51,16.09,3.2,3.12,,183.88,194.85,,,Visualizer
moment,21.374,6.84,17.09,3.18,3.24,,183.82,194.61,,,Visualizer
moment,21.469,7.06,17.77,3.18,3.32,,184.05,194.36,,,Visualizer
moment,21.689,7.33,18.46,3.2,3.39,,183.94,193.95,,,Visualizer
moment,21.914,7.65,19.19,3.24,3.53,,183.76,193.75,,,Visualizer
moment,22.094,7.85,19.88,3.23,3.58,,184.11,193.5,,,Visualizer
moment,22.364,7.99,20.55,3.18,3.57,,184.11,193.4,,,Visualizer
moment,22.544,8.14,21.27,3.18,3.61,,184.35,193.19,,,Visualizer
moment,22.814,8.28,22.37,3.12,3.64,,184.28,192.99,,,Visualizer
moment,22.994,8.26,23.06,3.02,3.65,,184.35,192.76,,,Visualizer
moment,23.129,8.0,23.43,2.97,3.66,,184.58,192.67,,,Visualizer
moment,23.354,7.91,24.16,2.94,3.73,,184.69,192.49,,,Visualizer
moment,23.624,7.91,25.18,2.89,3.66,,184.58,192.28,,,Visualizer
moment,23.759,7.88,25.84,2.89,3.58,,184.46,192.1,,,Visualizer
moment,23.984,7.98,26.56,2.9,3.61,,184.69,192.06,,,Visualizer
moment,24.255,8.08,27.65,2.92,3.6,,184.75,191.84,,,Visualizer
moment,24.389,8.19,27.65,2.9,3.6,,184.63,191.6,,,Visualizer
moment,24.614,8.25,29.07,2.93,3.66,,184.81,191.69,,,Visualizer
moment,24.794,8.39,29.4,2.95,3.67,,184.87,191.72,,,Visualizer
moment,25.064,8.54,30.5,2.95,3.67,,184.93,191.57,,,Visualizer
moment,25.244,8.65,31.21,2.95,3.67,,184.81,191.51,,,Visualizer
moment,25.426,8.74,31.94,2.94,3.67,,184.81,191.29,,,Visualizer
moment,25.65,8.87,32.63,2.92,3.67,,184.81,191.14,,,Visualizer
