information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,0.49,0.0,7.97,0.0,,93.39,91.12,,,Visualizer
moment,3.554,0.49,0.0,8.03,0.0,,93.63,91.22,,,Visualizer
moment,3.779,0.5,0.0,8.04,0.0,,93.53,91.31,,,Visualizer
moment,3.959,0.49,0.0,8.06,0.0,,93.76,91.41,,,Visualizer
moment,4.184,0.52,0.0,7.99,0.0,,93.83,91.51,,,Visualizer
moment,4.41,0.56,0.0,8.07,0.0,,93.73,91.55,,,Visualizer
moment,4.589,0.62,0.0,8.08,0.0,,93.7,91.66,,,Visualizer
moment,4.814,0.68,0.0,8.06,0.0,,93.73,91.72,,,Visualizer
moment,4.994,0.79,0.0,8.0,0.0,,93.66,91.84,,,Visualizer
moment,5.219,0.91,0.0,8.02,0.0,,93.7,91.92,,,Visualizer
moment,5.444,1.07,0.0,7.94,0.0,,93.53,91.93,,,Visualizer
moment,5.624,1.24,0.0,7.94,0.0,,93.59,92.1,,,Visualizer
moment,5.85,1.46,0.0,7.94,0.0,,93.53,92.2,,,Visualizer
moment,6.074,1.74,0.0,7.95,0.0,,93.66,92.22,,,Visualizer
moment,6.253,2.06,-0.1,7.93,-0.1,,93.53,92.22,,,Visualizer
moment,6.479,2.5,-0.1,7.82,-0.1,,93.59,92.32,,,Visualizer
moment,6.659,3.03,-0.1,7.53,-0.1,,93.53,92.37,,,Visualizer
moment,6.884,3.52,-0.1,6.88,-0.1,,93.53,92.38,,,Visualizer
moment,7.109,3.74,-0.1,6.07,-0.1,,93.46,92.44,,,Visualizer
moment,7.289,3.78,-0.1,5.28,0.0,,93.46,92.42,,,Visualizer
moment,7.513,3.75,-0.1,4.5,0.0,,93.26,92.49,,,Visualizer
moment,7.739,3.68,-0.1,3.79,0.0,,93.16,92.56,,,Visualizer
moment,8.009,3.59,-0.1,3.14,0.0,,92.89,92.46,,,Visualizer
moment,8.143,3.49,-0.1,2.66,0.0,,92.68,92.48,,,Visualizer
moment,8.324,3.45,0.0,2.25,0.1,,92.52,92.51,,,Visualizer
moment,8.55,3.4,0.0,1.95,0.1,,92.45,92.51,,,Visualizer
moment,8.774,3.41,0.0,1.75,0.1,,92.32,92.52,,,Visualizer
moment,8.953,3.41,0.0,1.56,0.1,,92.08,92.48,,,Visualizer
moment,9.224,3.43,0.0,1.32,0.1,,91.85,92.47,,,Visualizer
moment,9.404,3.39,0.2,1.26,0.2,,91.78,92.48,,,Visualizer
moment,9.583,3.41,0.1,1.05,0.1,,91.55,92.48,,,Visualizer
moment,9.809,3.32,0.3,1.01,0.3,,91.45,92.48,,,Visualizer
moment,10.034,3.33,0.3,0.98,0.2,,91.31,92.46,,,Visualizer
moment,10.214,3.34,0.4,0.84,0.39,,91.18,92.4,,,Visualizer
moment,10.439,3.25,0.5,0.85,0.3,,91.05,92.41,,,Visualizer
moment,10.618,3.26,0.6,0.74,0.49,,90.91,92.44,,,Visualizer
moment,10.844,3.19,0.7,0.78,0.39,,90.78,92.41,,,Visualizer
moment,11.068,3.22,0.8,0.67,0.39,,90.82,92.4,,,Visualizer
moment,11.249,3.11,0.8,0.68,0.39,,90.55,92.33,,,Visualizer
moment,11.473,3.1,0.9,0.65,0.39,,90.48,92.33,,,Visualizer
moment,11.699,3.1,1.0,0.63,0.39,,90.38,92.34,,,Visualizer
moment,11.878,3.02,1.0,0.71,0.3,,90.22,92.4,,,Visualizer
moment,12.104,3.09,1.2,0.61,0.39,,90.15,92.32,,,Visualizer
moment,12.285,2.94,1.3,0.65,0.49,,90.05,92.23,,,Visualizer
moment,12.509,2.95,1.4,0.6,0.49,,89.95,92.24,,,Visualizer
moment,12.733,2.91,1.5,0.6,0.49,,89.82,92.23,,,Visualizer
moment,12.913,2.88,1.5,0.71,0.39,,89.76,92.2,,,Visualizer
moment,13.138,2.95,1.7,0.59,0.49,,89.59,92.16,,,Visualizer
moment,13.363,2.76,1.8,0.67,0.49,,89.56,92.18,,,Visualizer
moment,13.546,2.81,1.9,0.59,0.49,,89.46,92.18,,,Visualizer
moment,13.769,2.75,2.1,0.66,0.59,,89.23,92.21,,,Visualizer
moment,13.948,2.73,2.1,0.68,0.59,,89.26,92.17,,,Visualizer
moment,14.173,2.73,2.3,0.61,0.59,,89.1,92.17,,,Visualizer
moment,14.399,2.69,2.3,0.7,0.59,,89.07,92.13,,,Visualizer
moment,14.578,2.7,2.5,0.74,0.59,,88.96,92.08,,,Visualizer
moment,14.804,2.69,2.5,0.79,0.49,,88.77,92.09,,,Visualizer
moment,15.028,2.81,2.7,0.89,0.49,,88.67,92.08,,,Visualizer
moment,15.208,2.91,2.9,0.97,0.59,,88.41,92.1,,,Visualizer
moment,15.433,3.03,3.0,1.06,0.59,,88.28,92.07,,,Visualizer
moment,15.658,3.2,3.1,1.16,0.59,,88.05,91.99,,,Visualizer
moment,15.838,3.38,3.3,1.26,0.69,,87.72,92.05,,,Visualizer
moment,16.063,3.58,3.4,1.37,0.69,,87.66,91.98,,,Visualizer
moment,16.244,3.84,3.6,1.46,0.69,,87.36,91.99,,,Visualizer
moment,16.471,4.08,3.8,1.49,0.79,,87.13,91.96,,,Visualizer
moment,16.694,4.31,3.9,1.55,0.79,,86.91,92.02,,,Visualizer
moment,16.919,4.59,4.1,1.63,0.79,,86.74,91.94,,,Visualizer
moment,17.098,4.85,4.4,1.68,0.89,,86.55,91.92,,,Visualizer
moment,17.323,5.12,4.5,1.69,0.89,,86.35,91.89,,,Visualizer
moment,17.503,5.39,4.8,1.72,0.99,,86.29,91.84,,,Visualizer
moment,17.728,5.64,4.9,1.78,0.99,,86.09,91.9,,,Visualizer
moment,17.909,5.95,5.2,1.79,1.08,,86.09,91.76,,,Visualizer
moment,18.137,6.27,5.6,1.79,1.18,,85.8,91.74,,,Visualizer
moment,18.358,6.53,5.7,1.78,1.18,,85.8,91.64,,,Visualizer
moment,18.539,6.8,6.1,1.75,1.28,,85.87,91.57,,,Visualizer
moment,18.763,7.07,6.2,1.75,1.28,,85.74,91.48,,,Visualizer
moment,18.988,7.35,6.6,1.72,1.28,,85.7,91.4,,,Visualizer
moment,19.168,7.6,6.9,1.71,1.28,,85.64,91.43,,,Visualizer
moment,19.393,7.9,7.2,1.73,1.38,,85.74,91.38,,,Visualizer
moment,19.574,8.2,7.4,1.7,1.28,,85.7,91.25,,,Visualizer
moment,19.798,8.42,7.7,1.69,1.38,,85.74,91.18,,,Visualizer
moment,20.023,8.7,8.0,1.7,1.38,,85.77,91.13,,,Visualizer
moment,20.203,8.93,8.4,1.65,1.48,,85.7,91.04,,,Visualizer
moment,20.428,9.05,8.5,1.64,1.38,,85.7,90.94,,,Visualizer
moment,20.654,9.25,8.9,1.61,1.48,,85.8,90.84,,,Visualizer
moment,20.833,9.39,9.3,1.58,1.58,,85.64,90.81,,,Visualizer
moment,21.058,9.51,9.5,1.56,1.48,,85.74,90.68,,,Visualizer
moment,21.283,9.54,9.8,1.55,1.38,,85.74,90.61,,,Visualizer
moment,21.463,9.61,10.1,1.49,1.48,,85.57,90.64,,,Visualizer
moment,21.688,9.58,10.5,1.47,1.58,,85.67,90.64,,,Visualizer
moment,21.87,9.62,10.8,1.46,1.48,,85.74,90.44,,,Visualizer
moment,22.093,9.64,11.1,1.44,1.58,,85.67,90.44,,,Visualizer
moment,22.318,9.64,11.4,1.42,1.58,,85.64,90.42,,,Visualizer
moment,22.498,9.66,11.7,1.41,1.58,,85.64,90.32,,,Visualizer
moment,22.723,9.64,12.0,1.41,1.48,,85.57,90.3,,,Visualizer
moment,22.948,9.66,12.3,1.4,1.48,,85.67,90.23,,,Visualizer
moment,23.128,9.65,12.8,1.39,1.58,,85.41,90.16,,,Visualizer
moment,23.353,9.64,13.1,1.42,1.58,,85.61,90.13,,,Visualizer
moment,23.535,9.66,13.4,1.41,1.58,,85.51,90.1,,,Visualizer
moment,23.758,9.65,13.8,1.4,1.68,,85.51,90.05,,,Visualizer
moment,23.983,9.64,13.9,1.42,1.58,,85.57,90.01,,,Visualizer
moment,24.163,9.64,14.4,1.43,1.58,,85.51,89.96,,,Visualizer
moment,24.388,9.67,14.6,1.44,1.58,,85.48,89.91,,,Visualizer
moment,24.613,9.65,15.0,1.43,1.58,,85.45,89.87,,,Visualizer
moment,24.794,9.63,15.3,1.45,1.48,,85.41,89.78,,,Visualizer
moment,25.018,9.65,15.7,1.45,1.58,,85.45,89.83,,,Visualizer
moment,25.198,9.63,16.0,1.47,1.58,,85.28,89.77,,,Visualizer
moment,25.423,9.64,16.3,1.49,1.58,,85.22,89.71,,,Visualizer
moment,25.648,9.65,16.6,1.5,1.58,,85.19,89.67,,,Visualizer
moment,25.828,9.64,17.0,1.48,1.68,,85.19,89.64,,,Visualizer
moment,26.053,9.64,17.3,1.5,1.58,,85.09,89.58,,,Visualizer
moment,26.278,9.64,17.6,1.47,1.58,,85.19,89.58,,,Visualizer
moment,26.458,9.61,17.9,1.49,1.58,,85.22,89.59,,,Visualizer
moment,26.683,9.64,18.1,1.49,1.68,,85.22,89.44,,,Visualizer
moment,26.863,9.65,18.7,1.5,1.68,,85.12,89.39,,,Visualizer
moment,27.088,9.66,19.1,1.52,1.77,,85.15,89.36,,,Visualizer
moment,27.313,9.64,19.4,1.52,1.77,,85.19,89.3,,,Visualizer
moment,27.493,9.62,19.9,1.53,1.77,,85.09,89.27,,,Visualizer
moment,27.717,9.62,20.0,1.57,1.68,,85.12,89.18,,,Visualizer
moment,27.943,9.65,20.4,1.57,1.68,,85.05,89.2,,,Visualizer
moment,28.123,9.64,20.8,1.57,1.68,,85.05,89.15,,,Visualizer
moment,28.347,9.63,21.1,1.57,1.68,,85.09,89.12,,,Visualizer
moment,28.573,9.64,21.6,1.56,1.68,,85.19,89.08,,,Visualizer
moment,28.753,9.64,22.0,1.56,1.77,,85.15,89.03,,,Visualizer
moment,28.978,9.64,22.3,1.57,1.68,,85.15,88.97,,,Visualizer
moment,29.158,9.63,22.7,1.59,1.77,,85.09,88.93,,,Visualizer
moment,29.383,9.63,23.1,1.6,1.77,,85.12,88.89,,,Visualizer
moment,29.608,9.64,23.4,1.6,1.77,,85.15,88.8,,,Visualizer
moment,29.787,9.63,23.8,1.6,1.77,,85.12,88.72,,,Visualizer
moment,30.012,9.63,24.1,1.62,1.77,,85.19,88.72,,,Visualizer
moment,30.238,9.66,24.5,1.62,1.77,,85.12,88.65,,,Visualizer
moment,30.418,9.64,24.9,1.62,1.77,,85.15,88.66,,,Visualizer
moment,30.643,9.62,25.2,1.62,1.77,,85.19,88.7,,,Visualizer
moment,30.823,9.62,25.6,1.62,1.77,,85.19,88.61,,,Visualizer
moment,31.048,9.63,25.9,1.64,1.77,,85.19,88.52,,,Visualizer
moment,31.274,9.64,26.1,1.67,1.77,,85.32,88.51,,,Visualizer
moment,31.453,9.65,26.9,1.64,1.87,,85.48,88.42,,,Visualizer
moment,31.677,9.6,27.0,1.66,1.77,,85.45,88.4,,,Visualizer
moment,31.902,9.64,27.4,1.69,1.77,,85.41,88.43,,,Visualizer
moment,32.082,9.62,27.7,1.66,1.77,,85.38,88.38,,,Visualizer
moment,32.308,9.59,28.1,1.7,1.77,,85.41,88.34,,,Visualizer
moment,32.489,9.65,28.5,1.66,1.77,,85.54,88.36,,,Visualizer
moment,32.712,9.6,28.9,1.69,1.87,,85.51,88.27,,,Visualizer
moment,32.937,9.65,29.3,1.66,1.87,,85.48,88.18,,,Visualizer
moment,33.117,9.61,29.6,1.69,1.87,,85.51,88.18,,,Visualizer
moment,33.343,9.65,30.0,1.69,1.87,,85.64,88.18,,,Visualizer
moment,33.567,9.64,30.6,1.68,1.87,,85.67,88.15,,,Visualizer
moment,33.748,9.64,30.9,1.7,1.77,,85.7,88.01,,,Visualizer
moment,33.972,9.64,31.3,1.67,1.77,,85.64,88.04,,,Visualizer
moment,34.153,9.63,31.6,1.7,1.77,,85.77,88.06,,,Visualizer
moment,34.378,9.64,31.8,1.7,1.77,,85.74,87.94,,,Visualizer
moment,34.603,9.62,32.4,1.69,1.77,,85.83,87.97,,,Visualizer
moment,34.783,9.65,32.8,1.69,1.87,,85.87,87.97,,,Visualizer
moment,35.007,9.64,33.2,1.71,1.87,,85.93,87.87,,,Visualizer
moment,35.232,9.66,33.4,1.72,1.87,,85.93,87.86,,,Visualizer
moment,35.412,9.63,34.1,1.69,1.87,,85.96,87.94,,,Visualizer
moment,35.637,9.61,34.3,1.7,1.87,,86.03,87.83,,,Visualizer
moment,35.865,9.67,34.6,1.71,1.77,,86.09,87.77,,,Visualizer
