information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.89,3.47,2.7,3.18,2.07,,87.49,88.49,,,Visualizer
moment,6.023,3.45,3.3,2.74,2.27,,87.42,88.43,,,Visualizer
moment,6.248,3.38,3.4,2.34,1.58,,87.32,88.48,,,Visualizer
moment,6.518,3.24,3.5,2.01,1.38,,87.29,88.42,,,Visualizer
moment,6.701,3.21,3.7,1.78,1.08,,87.1,88.47,,,Visualizer
moment,6.878,3.2,3.9,1.58,1.18,,87.03,88.38,,,Visualizer
moment,7.195,3.33,4.2,1.6,0.89,,86.97,88.42,,,Visualizer
moment,7.283,3.72,4.1,1.72,0.69,,86.9,88.36,,,Visualizer
moment,7.553,4.21,4.4,1.94,0.59,,86.74,88.29,,,Visualizer
moment,7.688,4.96,4.7,2.14,0.99,,86.45,88.36,,,Visualizer
moment,7.913,5.77,4.5,2.15,0.59,,86.12,88.4,,,Visualizer
moment,8.138,6.27,4.9,2.16,0.69,,85.93,88.29,,,Visualizer
moment,8.318,6.89,5.2,2.11,1.08,,85.73,88.27,,,Visualizer
moment,8.543,7.37,5.6,2.0,1.18,,85.8,88.19,,,Visualizer
moment,8.768,7.71,5.6,1.88,0.89,,85.61,88.25,,,Visualizer
moment,8.947,7.99,6.0,1.78,1.48,,85.64,88.18,,,Visualizer
moment,9.173,8.28,6.2,1.64,1.38,,85.61,88.13,,,Visualizer
moment,9.353,8.49,6.5,1.5,1.28,,85.61,88.12,,,Visualizer
moment,9.623,8.56,6.8,1.41,1.18,,85.64,88.07,,,Visualizer
moment,9.803,8.62,7.2,1.36,1.48,,85.86,87.98,,,Visualizer
moment,9.984,8.78,7.4,1.3,1.18,,85.86,87.98,,,Visualizer
moment,10.208,8.84,7.7,1.25,1.38,,86.03,87.95,,,Visualizer
moment,10.433,8.9,8.1,1.2,1.48,,86.09,87.9,,,Visualizer
moment,10.613,8.89,8.3,1.16,1.48,,86.29,87.86,,,Visualizer
moment,10.883,8.91,8.7,1.13,1.38,,86.41,87.82,,,Visualizer
moment,11.062,8.89,8.8,1.13,1.38,,86.38,87.74,,,Visualizer
moment,11.243,8.96,9.1,1.12,1.38,,86.58,87.73,,,Visualizer
moment,11.512,8.93,9.7,1.13,1.58,,86.51,87.77,,,Visualizer
moment,11.648,8.98,9.8,1.11,1.48,,86.58,87.66,,,Visualizer
moment,11.873,8.95,10.0,1.12,1.48,,86.61,87.58,,,Visualizer
moment,12.143,9.02,10.1,1.11,1.38,,86.64,87.61,,,Visualizer
moment,12.323,8.99,10.7,1.1,1.58,,86.74,87.59,,,Visualizer
moment,12.503,8.91,11.2,1.12,1.48,,86.61,87.61,,,Visualizer
moment,12.818,8.94,11.5,1.15,1.58,,86.74,87.64,,,Visualizer
moment,12.908,9.07,11.7,1.15,1.58,,86.74,87.57,,,Visualizer
moment,13.132,8.98,11.8,1.16,1.48,,86.77,87.54,,,Visualizer
moment,13.313,8.95,12.1,1.17,1.58,,86.71,87.57,,,Visualizer
moment,13.537,9.05,12.8,1.18,1.58,,86.71,87.49,,,Visualizer
moment,13.762,9.01,13.2,1.19,1.68,,86.8,87.48,,,Visualizer
moment,13.944,8.98,13.5,1.21,1.77,,86.84,87.47,,,Visualizer
moment,14.258,8.97,14.0,1.21,1.58,,87.03,87.4,,,Visualizer
moment,14.393,8.99,14.1,1.22,1.58,,86.93,87.42,,,Visualizer
moment,14.572,8.98,14.5,1.25,1.68,,87.0,87.43,,,Visualizer
moment,14.797,8.99,14.9,1.25,1.68,,87.13,87.48,,,Visualizer
moment,15.022,8.98,15.2,1.24,1.68,,87.23,87.39,,,Visualizer
moment,15.202,8.88,15.7,1.28,1.87,,87.32,87.37,,,Visualizer
moment,15.428,8.94,16.1,1.29,1.97,,87.36,87.39,,,Visualizer
moment,15.608,8.87,16.5,1.33,1.97,,87.65,87.39,,,Visualizer
moment,15.922,8.94,17.1,1.31,1.97,,87.65,87.41,,,Visualizer
moment,16.057,8.94,17.5,1.33,1.97,,87.71,87.3,,,Visualizer
moment,16.238,8.88,17.7,1.32,1.97,,87.78,87.34,,,Visualizer
moment,16.507,8.89,18.2,1.32,1.87,,87.88,87.33,,,Visualizer
moment,16.688,8.85,18.5,1.33,1.97,,88.17,87.24,,,Visualizer
moment,16.868,8.83,19.1,1.35,1.97,,88.11,87.24,,,Visualizer
moment,17.138,8.85,19.5,1.36,1.97,,88.24,87.23,,,Visualizer
moment,17.317,8.8,19.9,1.38,2.07,,88.27,87.2,,,Visualizer
moment,17.497,8.83,20.3,1.37,2.07,,88.34,87.24,,,Visualizer
moment,17.767,8.77,20.8,1.36,2.07,,88.5,87.2,,,Visualizer
moment,17.947,8.77,21.1,1.36,1.97,,88.5,87.19,,,Visualizer
moment,18.13,8.72,21.6,1.38,2.07,,88.66,87.14,,,Visualizer
moment,18.352,8.7,22.0,1.38,2.07,,88.66,87.2,,,Visualizer
moment,18.577,8.6,22.5,1.41,2.17,,88.83,87.22,,,Visualizer
moment,18.757,8.6,22.8,1.43,1.97,,88.99,87.21,,,Visualizer
moment,18.937,8.68,23.3,1.41,2.17,,88.89,87.2,,,Visualizer
moment,19.207,8.68,24.0,1.38,2.17,,89.12,87.2,,,Visualizer
moment,19.387,8.6,24.2,1.37,2.17,,89.09,87.22,,,Visualizer
moment,19.568,8.58,24.6,1.39,2.07,,89.12,87.2,,,Visualizer
moment,19.792,8.56,25.0,1.42,2.17,,89.16,87.25,,,Visualizer
moment,20.018,8.5,25.7,1.46,2.07,,89.25,87.25,,,Visualizer
moment,20.197,8.51,26.0,1.47,2.17,,89.29,87.26,,,Visualizer
moment,20.422,8.54,26.6,1.43,2.17,,89.22,87.33,,,Visualizer
moment,20.692,8.5,27.1,1.42,2.37,,89.48,87.26,,,Visualizer
moment,20.827,8.42,27.3,1.44,2.27,,89.22,87.29,,,Visualizer
moment,21.052,8.38,28.0,1.47,2.27,,89.39,87.31,,,Visualizer
moment,21.232,8.45,28.2,1.44,2.17,,89.36,87.3,,,Visualizer
moment,21.457,8.35,28.9,1.47,2.27,,89.52,87.26,,,Visualizer
moment,21.682,8.3,29.3,1.5,2.17,,89.52,87.29,,,Visualizer
moment,21.862,8.34,29.7,1.51,2.07,,89.42,87.3,,,Visualizer
moment,22.132,8.35,30.1,1.51,2.07,,89.45,87.29,,,Visualizer
moment,22.312,8.3,30.5,1.53,2.07,,89.52,87.31,,,Visualizer
moment,22.582,8.27,31.3,1.52,2.17,,89.48,87.33,,,Visualizer
moment,22.763,8.25,31.6,1.53,2.07,,89.55,87.29,,,Visualizer
moment,22.948,8.21,31.9,1.55,2.17,,89.45,87.29,,,Visualizer
moment,23.122,8.2,32.3,1.56,2.17,,89.62,87.35,,,Visualizer
moment,23.437,8.2,33.1,1.54,2.27,,89.42,87.39,,,Visualizer
moment,23.527,8.19,33.3,1.52,2.17,,89.55,87.38,,,Visualizer
moment,23.752,8.14,33.7,1.52,2.27,,89.42,87.36,,,Visualizer
moment,23.977,8.03,34.4,1.56,2.27,,89.52,87.36,,,Visualizer
moment,24.202,8.07,34.6,1.56,2.27,,89.55,87.41,,,Visualizer
moment,24.383,8.11,35.3,1.55,2.17,,89.36,87.4,,,Visualizer
moment,24.607,8.04,35.6,1.57,2.07,,89.42,87.38,,,Visualizer
moment,24.832,8.01,36.1,1.58,2.17,,89.45,87.38,,,Visualizer
moment,25.012,8.09,36.4,1.55,1.97,,89.36,87.39,,,Visualizer
moment,25.193,7.93,36.7,1.57,2.07,,89.36,87.39,,,Visualizer
moment,25.417,7.97,37.5,1.57,2.17,,89.45,87.38,,,Visualizer
moment,25.642,7.93,37.8,1.57,2.17,,89.48,87.44,,,Visualizer
moment,25.822,7.86,38.3,1.59,2.17,,89.39,87.46,,,Visualizer
moment,26.047,7.92,38.7,1.6,2.27,,89.42,87.33,,,Visualizer
