information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.243,6.72,6.3,1.87,1.82,,81.43,82.89,,,Visualizer
moment,11.422,6.7,6.6,1.84,1.53,,81.46,82.93,,,Visualizer
moment,11.693,6.77,7.1,1.81,1.91,,81.5,82.9,,,Visualizer
moment,11.873,6.71,7.6,1.78,1.72,,81.4,82.9,,,Visualizer
moment,12.052,6.64,8.0,1.8,1.82,,81.5,82.83,,,Visualizer
moment,12.278,6.74,8.2,1.81,1.82,,81.53,82.84,,,Visualizer
moment,12.503,6.73,8.9,1.82,2.01,,81.37,82.79,,,Visualizer
moment,12.684,6.72,9.1,1.84,1.91,,81.37,82.7,,,Visualizer
moment,12.907,6.71,9.6,1.88,2.11,,81.46,82.64,,,Visualizer
moment,13.087,6.71,10.3,1.93,2.2,,81.46,82.67,,,Visualizer
moment,13.312,6.7,10.6,1.97,2.3,,81.43,82.62,,,Visualizer
moment,13.584,6.69,11.4,2.02,2.39,,81.43,82.55,,,Visualizer
moment,13.766,6.65,11.7,2.11,2.49,,81.59,82.57,,,Visualizer
moment,13.943,6.66,12.2,2.15,2.49,,81.56,82.62,,,Visualizer
moment,14.168,6.65,13.1,2.23,2.68,,81.53,82.53,,,Visualizer
moment,14.393,6.65,13.4,2.25,2.68,,81.53,82.46,,,Visualizer
moment,14.574,6.52,14.3,2.33,2.78,,81.62,82.4,,,Visualizer
moment,14.843,6.44,14.6,2.42,2.78,,81.72,82.38,,,Visualizer
moment,15.068,6.48,15.6,2.47,2.97,,81.69,82.41,,,Visualizer
moment,15.202,6.54,16.2,2.55,2.97,,81.72,82.4,,,Visualizer
moment,15.382,6.52,16.6,2.64,3.06,,81.75,82.37,,,Visualizer
moment,15.608,6.51,16.9,2.68,3.06,,81.82,82.38,,,Visualizer
moment,15.833,6.47,17.9,2.71,3.16,,81.75,82.33,,,Visualizer
moment,16.012,6.48,18.7,2.76,3.25,,81.72,82.32,,,Visualizer
moment,16.239,6.41,19.7,2.82,3.35,,81.82,82.29,,,Visualizer
moment,16.462,6.49,20.0,2.82,3.25,,81.82,82.24,,,Visualizer
moment,16.646,6.44,21.1,2.86,3.35,,81.91,82.25,,,Visualizer
moment,16.871,6.42,21.5,2.89,3.45,,82.07,82.27,,,Visualizer
moment,17.093,6.43,22.2,2.91,3.35,,82.1,82.19,,,Visualizer
moment,17.272,6.38,22.9,2.93,3.45,,82.17,82.21,,,Visualizer
moment,17.634,6.4,23.7,2.93,3.54,,82.2,82.18,,,Visualizer
moment,17.733,6.34,25.2,2.95,3.54,,82.1,82.09,,,Visualizer
moment,17.902,6.29,25.2,3.0,3.54,,82.33,82.08,,,Visualizer
moment,18.129,6.4,25.8,3.03,3.45,,82.26,82.19,,,Visualizer
moment,18.307,6.37,26.6,3.04,3.54,,82.3,82.12,,,Visualizer
moment,18.533,6.32,27.3,3.03,3.45,,82.1,82.1,,,Visualizer
moment,18.712,6.2,27.7,3.09,3.54,,82.3,82.12,,,Visualizer
moment,18.938,6.24,28.8,3.14,3.45,,82.26,82.11,,,Visualizer
moment,19.163,6.32,28.8,3.15,3.45,,82.3,82.1,,,Visualizer
moment,19.342,6.3,30.2,3.13,3.45,,82.3,82.1,,,Visualizer
moment,19.568,6.13,30.9,3.2,3.45,,82.33,82.06,,,Visualizer
moment,19.792,6.23,31.3,3.18,3.45,,82.23,82.05,,,Visualizer
moment,20.018,6.15,32.4,3.19,3.45,,82.26,82.08,,,Visualizer
moment,20.243,6.15,33.1,3.22,3.45,,82.23,82.11,,,Visualizer
moment,20.422,6.22,33.8,3.22,3.45,,82.33,82.04,,,Visualizer
moment,20.602,6.21,34.5,3.24,3.45,,82.39,82.0,,,Visualizer
moment,20.827,6.24,34.8,3.18,3.35,,82.3,82.02,,,Visualizer
moment,21.007,6.14,36.0,3.22,3.45,,82.04,82.07,,,Visualizer
moment,21.233,6.13,36.3,3.23,3.45,,82.1,82.09,,,Visualizer
moment,21.459,6.16,37.0,3.19,3.45,,82.1,82.02,,,Visualizer
moment,21.683,6.15,37.4,3.12,3.45,,82.14,82.03,,,Visualizer
moment,21.862,6.01,38.5,3.15,3.54,,82.1,82.04,,,Visualizer
moment,22.093,6.01,39.5,3.19,3.35,,82.14,82.02,,,Visualizer
