information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.69,0.61,0.0,3.9,0.0,,83.55,89.02,,,Visualizer
moment,11.878,0.62,0.0,3.91,0.0,,83.55,88.88,,,Visualizer
moment,12.094,0.63,0.0,3.9,0.0,,83.42,88.73,,,Visualizer
moment,12.274,0.66,0.0,3.87,0.0,,83.32,88.64,,,Visualizer
moment,12.498,0.7,0.0,3.87,0.0,,83.23,88.57,,,Visualizer
moment,12.722,0.75,0.0,3.95,0.0,,83.13,88.4,,,Visualizer
moment,12.904,0.83,0.0,3.94,0.0,,82.71,88.34,,,Visualizer
moment,13.13,0.93,0.0,3.95,0.0,,82.46,88.32,,,Visualizer
moment,13.355,1.06,0.0,3.96,0.0,,82.27,88.18,,,Visualizer
moment,13.533,1.25,0.0,3.98,0.0,,82.07,88.17,,,Visualizer
moment,13.758,1.41,0.0,3.98,0.0,,82.27,88.05,,,Visualizer
moment,13.938,1.57,0.0,3.97,0.0,,82.55,87.96,,,Visualizer
moment,14.164,1.7,0.0,4.0,0.0,,83.04,87.89,,,Visualizer
moment,14.391,1.9,0.0,3.95,0.0,,83.42,87.79,,,Visualizer
moment,14.659,2.1,0.0,3.94,0.0,,83.9,87.64,,,Visualizer
moment,14.793,2.31,0.0,3.9,0.0,,84.35,87.53,,,Visualizer
moment,15.016,2.56,0.0,3.93,0.0,,84.68,87.43,,,Visualizer
moment,15.197,2.81,0.0,3.88,0.0,,85.03,87.35,,,Visualizer
moment,15.423,3.16,0.0,3.92,0.0,,85.32,87.28,,,Visualizer
moment,15.601,3.57,0.0,3.89,0.0,,85.68,87.21,,,Visualizer
moment,15.831,4.1,0.0,3.83,0.0,,86.19,87.2,,,Visualizer
moment,16.053,4.65,0.0,3.68,0.0,,86.55,87.18,,,Visualizer
moment,16.235,5.11,0.0,3.51,0.0,,86.91,87.14,,,Visualizer
moment,16.457,5.69,0.0,3.27,0.0,,87.33,87.16,,,Visualizer
moment,16.683,6.25,0.0,3.01,0.0,,87.39,87.18,,,Visualizer
moment,16.863,6.73,0.0,2.75,0.0,,87.82,87.18,,,Visualizer
moment,17.223,7.2,0.0,2.46,0.0,,87.92,87.23,,,Visualizer
moment,17.317,7.57,0.0,2.21,0.0,,88.05,87.25,,,Visualizer
moment,17.495,7.88,0.0,1.95,0.0,,88.08,87.22,,,Visualizer
moment,17.72,8.14,0.0,1.69,0.0,,88.18,87.21,,,Visualizer
moment,17.9,8.33,0.0,1.48,0.0,,88.18,87.24,,,Visualizer
moment,18.13,8.51,0.0,1.28,0.0,,88.24,87.31,,,Visualizer
moment,18.352,8.61,0.0,1.07,0.0,,88.21,87.29,,,Visualizer
moment,18.531,8.6,0.0,0.93,0.0,,88.31,87.28,,,Visualizer
moment,18.756,8.7,0.0,0.77,0.0,,88.14,87.34,,,Visualizer
moment,18.976,8.72,0.0,0.66,0.0,,87.98,87.28,,,Visualizer
moment,19.156,8.72,0.0,0.56,0.0,,88.14,87.3,,,Visualizer
moment,19.381,8.75,0.0,0.46,0.0,,88.05,87.23,,,Visualizer
moment,19.607,8.69,0.0,0.41,0.0,,87.92,87.3,,,Visualizer
moment,19.787,8.66,0.0,0.36,0.0,,88.02,87.35,,,Visualizer
moment,20.012,8.6,0.0,0.34,0.0,,87.88,87.32,,,Visualizer
moment,20.193,8.7,0.0,0.35,0.0,,87.85,87.33,,,Visualizer
moment,20.419,8.85,0.0,0.28,0.0,,87.88,87.28,,,Visualizer
moment,20.641,8.74,0.0,0.22,0.0,,87.82,87.33,,,Visualizer
moment,20.828,8.61,0.0,0.21,0.0,,87.82,87.32,,,Visualizer
moment,21.049,8.6,0.0,0.19,0.0,,87.72,87.24,,,Visualizer
moment,21.273,8.62,0.0,0.21,0.0,,87.75,87.25,,,Visualizer
moment,21.461,8.64,0.0,0.24,0.0,,87.66,87.28,,,Visualizer
moment,21.679,8.73,0.0,0.23,0.0,,87.49,87.28,,,Visualizer
moment,21.858,8.76,0.0,0.18,0.0,,87.52,87.23,,,Visualizer
moment,22.083,8.64,0.0,0.18,0.0,,87.59,87.22,,,Visualizer
moment,22.313,8.62,0.0,0.17,0.0,,87.49,87.21,,,Visualizer
moment,22.488,8.62,0.0,0.18,0.0,,87.39,87.23,,,Visualizer
moment,22.715,8.6,0.0,0.18,0.0,,87.56,87.2,,,Visualizer
moment,22.938,8.62,0.0,0.19,0.0,,87.39,87.17,,,Visualizer
moment,23.119,8.64,0.0,0.21,0.0,,87.33,87.2,,,Visualizer
moment,23.344,8.66,0.0,0.22,0.0,,87.39,87.22,,,Visualizer
moment,23.617,8.74,0.0,0.24,0.0,,87.2,87.17,,,Visualizer
moment,23.755,8.78,0.0,0.19,0.0,,87.23,87.14,,,Visualizer
moment,23.974,8.66,0.0,0.15,0.0,,87.17,87.16,,,Visualizer
moment,24.151,8.56,0.0,0.11,0.0,,87.07,87.13,,,Visualizer
moment,24.379,8.52,0.0,0.15,0.0,,87.17,87.17,,,Visualizer
moment,24.603,8.54,0.0,0.18,0.0,,87.2,87.13,,,Visualizer
moment,24.784,8.54,0.0,0.17,0.0,,87.07,87.08,,,Visualizer
moment,25.013,8.52,0.0,0.18,0.0,,87.07,87.07,,,Visualizer
moment,25.234,8.52,0.0,0.2,0.0,,87.07,87.11,,,Visualizer
moment,25.414,8.52,0.0,0.18,0.0,,86.94,87.12,,,Visualizer
moment,25.64,8.5,0.0,0.19,0.0,,86.97,87.02,,,Visualizer
moment,25.819,8.5,0.0,0.2,0.0,,86.94,86.99,,,Visualizer
moment,26.051,8.48,0.0,0.18,0.0,,86.88,86.99,,,Visualizer
moment,26.272,8.47,0.0,0.2,0.0,,86.81,86.98,,,Visualizer
moment,26.451,8.53,0.0,0.17,0.0,,86.88,86.98,,,Visualizer
moment,26.673,8.38,0.0,0.19,0.0,,86.81,86.94,,,Visualizer
moment,26.9,8.34,0.1,0.19,0.1,,86.88,86.93,,,Visualizer
moment,27.077,8.35,0.1,0.19,0.1,,86.71,86.98,,,Visualizer
moment,27.304,8.37,0.1,0.21,0.1,,86.75,86.97,,,Visualizer
moment,27.482,8.44,0.1,0.17,0.1,,86.71,86.9,,,Visualizer
moment,27.711,8.33,0.2,0.19,0.2,,86.58,86.92,,,Visualizer
moment,27.934,8.31,0.2,0.16,0.1,,86.65,86.94,,,Visualizer
moment,28.118,8.28,0.2,0.19,0.1,,86.52,86.93,,,Visualizer
moment,28.34,8.27,0.2,0.21,0.1,,86.52,86.92,,,Visualizer
moment,28.568,8.27,0.2,0.18,0.0,,86.58,86.93,,,Visualizer
moment,28.744,8.22,0.3,0.21,0.1,,86.48,86.8,,,Visualizer
moment,28.971,8.21,0.3,0.23,0.1,,86.42,86.85,,,Visualizer
moment,29.194,8.21,0.3,0.23,0.1,,86.42,86.87,,,Visualizer
moment,29.374,8.2,0.3,0.22,0.1,,86.36,86.84,,,Visualizer
moment,29.598,8.22,0.4,0.23,0.2,,86.39,86.88,,,Visualizer
moment,29.779,8.26,0.4,0.18,0.1,,86.39,86.86,,,Visualizer
moment,30.008,8.14,0.4,0.2,0.1,,86.32,86.86,,,Visualizer
moment,30.233,8.12,0.4,0.2,0.1,,86.36,86.82,,,Visualizer
moment,30.415,8.13,0.4,0.2,0.0,,86.36,86.78,,,Visualizer
moment,30.641,8.14,0.4,0.2,0.0,,86.36,86.78,,,Visualizer
moment,30.867,8.05,0.5,0.19,0.1,,86.26,86.8,,,Visualizer
moment,31.037,7.99,0.6,0.21,0.2,,86.29,86.71,,,Visualizer
moment,31.312,7.99,0.6,0.24,0.2,,86.13,86.74,,,Visualizer
moment,31.441,8.04,0.6,0.26,0.2,,86.1,86.78,,,Visualizer
moment,31.669,8.0,0.6,0.26,0.1,,86.06,86.75,,,Visualizer
moment,31.893,8.0,0.7,0.23,0.2,,86.13,86.68,,,Visualizer
moment,32.072,7.98,0.7,0.25,0.1,,86.13,86.77,,,Visualizer
moment,32.296,7.95,0.8,0.26,0.2,,85.96,86.74,,,Visualizer
moment,32.567,7.9,0.8,0.28,0.2,,85.87,86.74,,,Visualizer
moment,32.701,7.93,0.8,0.28,0.2,,85.96,86.77,,,Visualizer
moment,32.927,7.94,0.8,0.25,0.1,,85.87,86.76,,,Visualizer
moment,33.111,7.86,0.9,0.29,0.1,,85.9,86.69,,,Visualizer
moment,33.34,7.87,1.1,0.28,0.3,,85.77,86.69,,,Visualizer
moment,33.556,7.91,1.2,0.29,0.4,,85.93,86.68,,,Visualizer
moment,33.736,7.92,1.3,0.23,0.5,,85.74,86.68,,,Visualizer
moment,33.961,7.79,1.3,0.25,0.4,,85.68,86.77,,,Visualizer
moment,34.192,7.76,1.3,0.27,0.4,,85.68,86.71,,,Visualizer
moment,34.372,7.79,1.4,0.28,0.2,,85.64,86.63,,,Visualizer
moment,34.595,7.8,1.4,0.27,0.2,,85.68,86.66,,,Visualizer
moment,34.771,7.77,1.5,0.25,0.2,,85.61,86.7,,,Visualizer
moment,34.998,7.73,1.5,0.27,0.2,,85.58,86.71,,,Visualizer
moment,35.232,7.72,1.6,0.28,0.3,,85.58,86.72,,,Visualizer
moment,35.456,7.7,1.7,0.29,0.3,,85.55,86.7,,,Visualizer
moment,35.634,7.69,1.7,0.28,0.3,,85.64,86.66,,,Visualizer
moment,35.856,7.67,1.8,0.26,0.4,,85.55,86.74,,,Visualizer
moment,36.034,7.65,1.9,0.28,0.4,,85.45,86.72,,,Visualizer
moment,36.259,7.62,1.9,0.29,0.3,,85.39,86.65,,,Visualizer
moment,36.483,7.61,1.9,0.3,0.2,,85.29,86.69,,,Visualizer
moment,36.671,7.61,2.2,0.31,0.5,,85.39,86.76,,,Visualizer
moment,36.891,7.59,2.3,0.3,0.5,,85.22,86.73,,,Visualizer
moment,37.07,7.53,2.4,0.31,0.5,,85.16,86.65,,,Visualizer
moment,37.31,7.51,2.4,0.34,0.5,,85.29,86.69,,,Visualizer
moment,37.519,7.56,2.5,0.32,0.3,,85.12,86.69,,,Visualizer
moment,37.699,7.52,2.5,0.32,0.3,,85.06,86.68,,,Visualizer
moment,37.925,7.5,2.5,0.32,0.2,,85.22,86.75,,,Visualizer
moment,38.157,7.46,2.6,0.35,0.3,,85.0,86.79,,,Visualizer
moment,38.331,7.45,2.7,0.36,0.3,,84.93,86.78,,,Visualizer
moment,38.555,7.46,2.8,0.36,0.3,,84.96,86.74,,,Visualizer
moment,38.731,7.44,2.8,0.35,0.3,,84.93,86.72,,,Visualizer
moment,38.962,7.41,2.9,0.36,0.3,,84.93,86.75,,,Visualizer
moment,39.184,7.38,3.0,0.38,0.4,,84.93,86.82,,,Visualizer
moment,39.362,7.37,3.0,0.39,0.3,,84.8,86.77,,,Visualizer
moment,39.589,7.36,3.3,0.4,0.5,,84.84,86.79,,,Visualizer
moment,39.815,7.34,3.4,0.4,0.6,,84.93,86.76,,,Visualizer
moment,40.012,7.31,3.5,0.41,0.5,,84.84,86.82,,,Visualizer
moment,40.267,7.33,3.6,0.4,0.6,,84.77,86.81,,,Visualizer
moment,40.396,7.29,3.7,0.4,0.4,,84.8,86.71,,,Visualizer
moment,40.62,7.26,3.7,0.39,0.3,,84.8,86.74,,,Visualizer
moment,40.847,7.26,3.8,0.42,0.3,,84.9,86.78,,,Visualizer
moment,41.026,7.27,3.8,0.42,0.3,,84.9,86.81,,,Visualizer
moment,41.251,7.22,4.1,0.44,0.5,,84.74,86.81,,,Visualizer
moment,41.521,7.16,4.2,0.44,0.5,,84.74,86.83,,,Visualizer
moment,41.668,7.19,4.4,0.43,0.7,,84.84,86.86,,,Visualizer
moment,41.881,7.16,4.4,0.46,0.6,,84.87,86.92,,,Visualizer
moment,42.106,7.13,4.6,0.47,0.8,,84.9,86.9,,,Visualizer
moment,42.287,7.16,4.7,0.46,0.5,,84.93,86.84,,,Visualizer
moment,42.518,7.1,4.7,0.45,0.5,,84.96,86.83,,,Visualizer
moment,42.691,7.12,4.8,0.45,0.4,,84.93,86.88,,,Visualizer
moment,42.933,7.1,5.0,0.46,0.5,,84.93,86.94,,,Visualizer
moment,43.141,7.03,5.1,0.53,0.5,,85.06,86.83,,,Visualizer
moment,43.333,7.16,5.2,0.45,0.5,,85.09,86.87,,,Visualizer
moment,43.547,6.99,5.4,0.46,0.7,,85.12,86.93,,,Visualizer
moment,43.771,6.87,5.5,0.48,0.7,,85.12,86.93,,,Visualizer
moment,43.951,6.95,5.6,0.48,0.6,,85.16,86.9,,,Visualizer
moment,44.186,6.98,5.6,0.48,0.5,,85.25,86.94,,,Visualizer
moment,44.356,6.96,5.9,0.48,0.7,,85.39,86.87,,,Visualizer
moment,44.581,6.94,6.0,0.5,0.6,,85.48,86.93,,,Visualizer
moment,44.808,6.99,6.1,0.52,0.6,,85.45,86.94,,,Visualizer
moment,45.023,6.98,6.3,0.47,0.7,,85.55,86.98,,,Visualizer
moment,45.21,6.75,6.4,0.52,0.6,,85.64,86.93,,,Visualizer
moment,45.439,6.88,6.5,0.51,0.6,,85.74,86.93,,,Visualizer
moment,45.616,6.88,6.7,0.53,0.7,,85.93,86.9,,,Visualizer
moment,45.841,6.82,6.8,0.53,0.6,,85.87,86.98,,,Visualizer
moment,46.067,6.84,6.9,0.53,0.6,,85.96,86.99,,,Visualizer
moment,46.247,6.82,7.0,0.54,0.6,,86.19,86.98,,,Visualizer
moment,46.476,6.8,7.1,0.53,0.6,,86.26,87.0,,,Visualizer
moment,46.655,6.79,7.3,0.56,0.6,,86.45,87.01,,,Visualizer
moment,46.904,6.76,7.3,0.58,0.5,,86.52,86.98,,,Visualizer
moment,47.118,6.76,7.6,0.58,0.7,,86.61,86.99,,,Visualizer
moment,47.283,6.74,7.7,0.56,0.7,,86.78,87.01,,,Visualizer
moment,47.51,6.69,7.9,0.59,0.8,,86.84,87.04,,,Visualizer
moment,47.733,6.68,8.1,0.61,0.8,,86.97,87.01,,,Visualizer
moment,47.913,6.68,8.6,0.64,1.3,,87.17,87.03,,,Visualizer
moment,48.163,6.73,8.6,0.58,0.9,,87.27,87.04,,,Visualizer
moment,48.317,6.63,8.7,0.61,0.9,,87.3,87.03,,,Visualizer
moment,48.543,6.62,8.8,0.63,0.8,,87.39,87.07,,,Visualizer
moment,48.772,6.64,8.8,0.62,0.7,,87.52,86.99,,,Visualizer
moment,48.984,6.59,8.9,0.63,0.3,,87.69,87.04,,,Visualizer
moment,49.216,6.58,9.0,0.66,0.4,,87.72,87.07,,,Visualizer
moment,49.396,6.59,9.3,0.65,0.6,,87.72,87.07,,,Visualizer
moment,49.583,6.55,9.4,0.65,0.6,,87.92,87.03,,,Visualizer
moment,49.8,6.53,9.6,0.67,0.7,,87.95,87.13,,,Visualizer
moment,49.98,6.51,9.6,0.67,0.7,,87.95,87.14,,,Visualizer
moment,50.206,6.49,9.9,0.65,0.9,,87.88,87.15,,,Visualizer
moment,50.476,6.48,10.0,0.68,0.7,,87.88,87.07,,,Visualizer
moment,50.61,6.47,10.3,0.67,0.9,,88.08,87.13,,,Visualizer
moment,50.836,6.41,10.4,0.65,0.9,,88.14,87.18,,,Visualizer
moment,51.061,6.44,10.6,0.67,0.8,,87.98,87.13,,,Visualizer
moment,51.242,6.41,10.8,0.68,0.8,,88.02,87.19,,,Visualizer
moment,51.466,6.4,10.9,0.67,0.9,,88.05,87.14,,,Visualizer
moment,51.781,6.39,11.1,0.65,0.7,,88.05,87.22,,,Visualizer
moment,51.87,6.34,11.4,0.65,0.8,,88.11,87.25,,,Visualizer
moment,52.096,6.32,11.5,0.69,0.8,,88.18,87.2,,,Visualizer
moment,52.276,6.33,11.7,0.68,0.8,,88.08,87.25,,,Visualizer
moment,52.51,6.24,11.8,0.7,0.8,,88.11,87.27,,,Visualizer
moment,52.727,6.31,12.0,0.69,0.8,,88.34,87.22,,,Visualizer
moment,52.93,6.27,12.1,0.71,0.9,,88.14,87.27,,,Visualizer
moment,53.131,6.25,12.3,0.73,0.8,,88.27,87.37,,,Visualizer
moment,53.356,6.28,12.5,0.72,0.8,,88.24,87.42,,,Visualizer
moment,53.557,6.21,12.7,0.71,0.9,,88.24,87.36,,,Visualizer
moment,53.761,6.2,12.9,0.71,0.9,,88.34,87.32,,,Visualizer
moment,53.944,6.18,13.0,0.74,0.9,,88.44,87.4,,,Visualizer
moment,54.168,6.15,13.2,0.76,0.9,,88.5,87.4,,,Visualizer
