information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.051,3.07,0.36,0.15,0.1,,86.91,87.68,,,Visualizer
moment,23.298,2.99,0.36,0.12,0.1,,87.04,87.68,,,Visualizer
moment,23.548,2.96,0.46,0.18,0.12,,86.94,87.66,,,Visualizer
moment,23.796,3.05,0.48,0.17,0.13,,86.91,87.65,,,Visualizer
moment,24.051,3.02,0.44,0.13,0.12,,87.01,87.62,,,Visualizer
moment,24.296,2.94,0.44,0.17,0.1,,86.88,87.61,,,Visualizer
moment,24.546,3.02,0.43,0.18,0.09,,86.97,87.71,,,Visualizer
moment,24.798,3.03,0.63,0.14,0.14,,86.97,87.68,,,Visualizer
moment,25.047,2.97,0.65,0.2,0.14,,86.94,87.66,,,Visualizer
moment,25.299,3.08,0.56,0.18,0.12,,87.04,87.6,,,Visualizer
moment,25.549,3.03,0.59,0.14,0.08,,86.88,87.63,,,Visualizer
moment,25.812,2.96,0.76,0.11,0.13,,86.94,87.58,,,Visualizer
moment,26.047,3.0,0.68,0.19,0.11,,87.04,87.62,,,Visualizer
moment,26.297,3.06,0.71,0.15,0.12,,86.81,87.6,,,Visualizer
moment,26.551,2.97,0.75,0.12,0.11,,86.88,87.57,,,Visualizer
moment,26.8,2.97,0.77,0.19,0.11,,86.81,87.66,,,Visualizer
moment,27.047,3.04,0.8,0.16,0.12,,86.88,87.65,,,Visualizer
moment,27.297,2.98,0.82,0.21,0.12,,86.75,87.61,,,Visualizer
moment,27.546,3.07,0.89,0.19,0.11,,86.65,87.59,,,Visualizer
moment,27.799,3.04,1.11,0.15,0.17,,86.75,87.55,,,Visualizer
moment,28.049,2.96,1.17,0.12,0.19,,86.71,87.58,,,Visualizer
moment,28.299,2.98,1.17,0.19,0.19,,86.75,87.62,,,Visualizer
moment,28.548,3.05,1.18,0.16,0.2,,86.68,87.64,,,Visualizer
moment,28.796,2.98,1.19,0.19,0.15,,86.75,87.61,,,Visualizer
moment,29.047,3.03,1.31,0.19,0.2,,86.68,87.58,,,Visualizer
moment,29.298,3.03,1.37,0.15,0.21,,86.78,87.59,,,Visualizer
moment,29.552,2.95,1.35,0.22,0.16,,86.65,87.55,,,Visualizer
moment,29.796,3.03,1.34,0.19,0.15,,86.65,87.59,,,Visualizer
moment,30.049,2.99,1.44,0.2,0.19,,86.62,87.57,,,Visualizer
moment,30.302,3.03,1.46,0.21,0.19,,86.75,87.61,,,Visualizer
moment,30.546,3.05,1.47,0.17,0.19,,86.55,87.6,,,Visualizer
moment,30.798,2.97,1.64,0.16,0.22,,86.58,87.58,,,Visualizer
moment,31.097,3.0,1.64,0.2,0.22,,86.65,87.58,,,Visualizer
moment,31.296,3.04,1.64,0.16,0.2,,86.58,87.59,,,Visualizer
moment,31.547,2.96,1.74,0.22,0.22,,86.55,87.62,,,Visualizer
moment,31.8,3.05,1.72,0.19,0.15,,86.52,87.56,,,Visualizer
moment,32.05,3.0,1.93,0.19,0.2,,86.58,87.6,,,Visualizer
moment,32.296,3.01,1.91,0.22,0.19,,86.65,87.56,,,Visualizer
moment,32.55,3.06,1.97,0.18,0.21,,86.52,87.52,,,Visualizer
moment,32.867,2.96,2.01,0.18,0.19,,86.48,87.51,,,Visualizer
moment,33.047,3.01,2.01,0.21,0.17,,86.48,87.59,,,Visualizer
moment,33.296,3.03,2.0,0.17,0.17,,86.55,87.55,,,Visualizer
moment,33.546,2.96,2.16,0.22,0.22,,86.45,87.54,,,Visualizer
moment,33.798,3.03,2.15,0.19,0.19,,86.55,87.55,,,Visualizer
moment,34.05,2.98,2.23,0.24,0.2,,86.55,87.53,,,Visualizer
moment,34.296,3.03,2.22,0.21,0.2,,86.39,87.54,,,Visualizer
moment,34.549,3.0,2.31,0.2,0.19,,86.52,87.51,,,Visualizer
moment,34.796,3.0,2.35,0.23,0.19,,86.45,87.62,,,Visualizer
moment,35.049,3.04,2.38,0.19,0.2,,86.48,87.59,,,Visualizer
moment,35.299,2.98,2.41,0.24,0.18,,86.36,87.57,,,Visualizer
moment,35.546,3.05,2.43,0.21,0.19,,86.23,87.61,,,Visualizer
moment,35.797,2.99,2.44,0.2,0.16,,86.29,87.56,,,Visualizer
moment,36.053,3.0,2.6,0.23,0.18,,86.29,87.57,,,Visualizer
moment,36.296,3.02,2.73,0.18,0.22,,86.29,87.6,,,Visualizer
moment,36.55,2.99,2.67,0.24,0.18,,86.23,87.63,,,Visualizer
moment,36.798,3.07,2.85,0.2,0.22,,86.36,87.56,,,Visualizer
moment,37.047,2.98,2.85,0.19,0.23,,86.39,87.61,,,Visualizer
moment,37.296,2.98,2.86,0.22,0.18,,86.32,87.6,,,Visualizer
moment,37.549,3.02,2.98,0.23,0.22,,86.29,87.61,,,Visualizer
moment,37.799,3.03,3.01,0.24,0.21,,86.32,87.65,,,Visualizer
moment,38.048,3.04,3.04,0.19,0.21,,86.29,87.62,,,Visualizer
moment,38.297,2.95,3.07,0.24,0.2,,86.29,87.64,,,Visualizer
moment,38.546,3.03,3.08,0.21,0.2,,86.29,87.63,,,Visualizer
moment,38.796,2.99,3.16,0.25,0.21,,86.26,87.57,,,Visualizer
moment,39.047,3.04,3.2,0.22,0.22,,86.29,87.62,,,Visualizer
moment,39.297,3.0,3.29,0.22,0.23,,86.36,87.66,,,Visualizer
moment,39.546,2.98,3.32,0.24,0.24,,86.26,87.6,,,Visualizer
moment,39.796,2.99,3.47,0.27,0.22,,86.32,87.67,,,Visualizer
moment,40.047,3.02,3.59,0.24,0.26,,86.19,87.7,,,Visualizer
moment,40.296,3.0,3.6,0.26,0.25,,86.19,87.68,,,Visualizer
moment,40.557,3.02,3.67,0.25,0.26,,86.32,87.73,,,Visualizer
moment,40.796,3.01,3.69,0.25,0.22,,86.19,87.73,,,Visualizer
moment,41.046,3.04,3.71,0.25,0.23,,86.32,87.74,,,Visualizer
moment,41.298,3.04,3.75,0.2,0.2,,86.32,87.67,,,Visualizer
moment,41.547,2.95,3.77,0.25,0.21,,86.32,87.74,,,Visualizer
moment,41.847,3.02,3.85,0.21,0.22,,86.26,87.7,,,Visualizer
moment,42.046,2.99,3.9,0.26,0.23,,86.36,87.73,,,Visualizer
moment,42.296,3.02,3.97,0.22,0.24,,86.26,87.7,,,Visualizer
moment,42.546,3.01,4.04,0.27,0.23,,86.23,87.78,,,Visualizer
moment,42.796,3.05,4.06,0.22,0.23,,86.42,87.8,,,Visualizer
moment,43.1,2.98,4.16,0.26,0.24,,86.32,87.74,,,Visualizer
moment,43.296,3.06,4.2,0.23,0.24,,86.39,87.75,,,Visualizer
moment,43.553,3.02,4.37,0.19,0.22,,86.39,87.72,,,Visualizer
moment,43.747,2.95,4.53,0.24,0.28,,86.45,87.82,,,Visualizer
moment,43.997,3.05,4.49,0.38,0.23,,86.36,87.84,,,Visualizer
moment,44.246,3.28,4.5,0.6,0.22,,86.23,87.79,,,Visualizer
moment,44.546,3.63,4.54,0.84,0.23,,85.9,87.82,,,Visualizer
moment,44.746,4.08,4.56,1.11,0.23,,85.84,87.83,,,Visualizer
moment,45.0,4.73,4.83,1.27,0.29,,85.67,87.88,,,Visualizer
moment,45.247,5.22,4.91,1.49,0.31,,85.64,87.9,,,Visualizer
moment,45.548,5.93,4.98,1.65,0.31,,85.93,87.88,,,Visualizer
moment,45.746,6.93,5.03,1.8,0.31,,86.62,88.07,,,Visualizer
moment,45.997,8.11,5.35,1.85,0.38,,87.69,88.14,,,Visualizer
moment,46.248,8.66,5.51,1.8,0.4,,88.64,88.22,,,Visualizer
moment,46.546,8.74,5.82,1.67,0.47,,89.6,88.21,,,Visualizer
moment,46.746,8.7,6.19,1.57,0.56,,90.53,88.24,,,Visualizer
moment,46.996,8.76,6.6,1.44,0.64,,91.29,88.35,,,Visualizer
moment,47.248,8.8,6.85,1.44,0.66,,91.9,88.35,,,Visualizer
moment,47.55,8.8,7.13,1.43,0.69,,92.3,88.38,,,Visualizer
moment,47.747,8.84,7.37,1.29,0.76,,92.43,88.41,,,Visualizer
moment,47.996,8.73,7.7,1.32,0.85,,92.4,88.36,,,Visualizer
moment,48.246,8.76,8.07,1.36,0.94,,92.3,88.42,,,Visualizer
moment,48.557,8.72,8.51,1.35,1.05,,91.83,88.49,,,Visualizer
moment,48.746,8.74,8.77,1.33,1.05,,91.33,88.44,,,Visualizer
moment,48.998,8.76,9.14,1.31,1.12,,90.76,88.49,,,Visualizer
moment,49.248,8.72,9.39,1.35,1.18,,90.3,88.57,,,Visualizer
moment,49.546,8.71,9.82,1.38,1.27,,89.67,88.57,,,Visualizer
moment,49.746,8.74,10.07,1.4,1.25,,89.24,88.62,,,Visualizer
moment,49.998,8.69,10.5,1.38,1.32,,88.81,88.65,,,Visualizer
moment,50.246,8.79,10.77,1.3,1.35,,88.61,88.71,,,Visualizer
moment,50.549,8.72,11.33,1.34,1.36,,88.15,88.76,,,Visualizer
moment,50.746,8.76,11.47,1.36,1.34,,88.05,88.79,,,Visualizer
moment,50.996,8.71,11.82,1.38,1.37,,87.89,88.78,,,Visualizer
moment,51.246,8.77,12.31,1.33,1.41,,87.89,88.85,,,Visualizer
moment,51.558,8.7,12.77,1.34,1.43,,87.89,88.93,,,Visualizer
moment,51.746,8.64,13.03,1.44,1.41,,87.86,88.88,,,Visualizer
moment,52.047,8.69,13.42,1.4,1.42,,87.92,88.87,,,Visualizer
moment,52.254,8.63,13.88,1.41,1.45,,87.86,88.91,,,Visualizer
moment,52.548,8.66,14.3,1.45,1.47,,87.86,88.98,,,Visualizer
moment,52.746,8.73,14.6,1.47,1.48,,87.86,88.97,,,Visualizer
moment,52.996,8.83,14.85,1.37,1.48,,87.96,88.98,,,Visualizer
moment,53.248,8.63,15.32,1.47,1.5,,87.92,88.95,,,Visualizer
moment,53.548,8.68,15.74,1.47,1.5,,88.02,89.01,,,Visualizer
moment,53.746,8.68,16.0,1.51,1.5,,88.05,89.03,,,Visualizer
moment,53.995,8.76,16.39,1.46,1.53,,88.15,88.99,,,Visualizer
moment,54.246,8.72,16.76,1.38,1.52,,88.22,88.97,,,Visualizer
moment,54.55,8.65,17.31,1.46,1.55,,88.41,89.04,,,Visualizer
moment,54.746,8.63,17.54,1.55,1.54,,88.48,89.01,,,Visualizer
moment,54.998,8.84,18.13,1.42,1.54,,88.61,89.03,,,Visualizer
moment,55.251,8.69,18.44,1.45,1.55,,88.78,89.01,,,Visualizer
moment,55.546,8.64,18.9,1.55,1.56,,88.71,89.02,,,Visualizer
moment,55.745,8.77,19.06,1.48,1.53,,88.81,88.99,,,Visualizer
moment,55.996,8.68,19.49,1.49,1.57,,89.04,89.06,,,Visualizer
moment,56.246,8.72,19.94,1.45,1.57,,89.01,89.0,,,Visualizer
moment,56.573,8.65,20.55,1.52,1.58,,89.01,89.02,,,Visualizer
moment,56.747,8.67,20.68,1.52,1.58,,88.94,89.0,,,Visualizer
moment,56.996,8.77,21.11,1.41,1.58,,89.07,88.99,,,Visualizer
moment,57.248,8.62,21.6,1.49,1.6,,89.07,88.96,,,Visualizer
moment,57.548,8.66,21.96,1.55,1.58,,88.84,89.02,,,Visualizer
moment,57.746,8.69,22.32,1.53,1.57,,88.84,89.02,,,Visualizer
moment,57.996,8.72,22.61,1.51,1.58,,88.71,89.03,,,Visualizer
moment,58.248,8.67,23.11,1.52,1.58,,88.74,89.04,,,Visualizer
moment,58.546,8.72,23.69,1.48,1.59,,88.55,88.96,,,Visualizer
moment,58.746,8.67,23.84,1.53,1.58,,88.48,89.02,,,Visualizer
moment,58.998,8.66,24.23,1.56,1.58,,88.45,89.02,,,Visualizer
moment,59.246,8.61,24.77,1.58,1.6,,88.38,88.99,,,Visualizer
moment,59.556,8.69,25.18,1.48,1.62,,88.35,88.99,,,Visualizer
moment,59.746,8.58,25.51,1.47,1.6,,88.35,89.04,,,Visualizer
moment,59.996,8.57,25.92,1.52,1.59,,88.18,88.96,,,Visualizer
moment,60.257,8.65,26.38,1.53,1.59,,88.32,89.04,,,Visualizer
moment,60.547,8.65,26.74,1.55,1.61,,88.05,89.0,,,Visualizer
moment,60.745,8.59,27.16,1.59,1.6,,88.18,88.9,,,Visualizer
moment,60.997,8.68,27.33,1.49,1.6,,88.09,88.96,,,Visualizer
moment,61.246,8.64,27.98,1.45,1.63,,88.15,89.01,,,Visualizer
moment,61.551,8.64,28.37,1.57,1.6,,88.12,89.0,,,Visualizer
moment,61.746,8.69,28.71,1.59,1.62,,88.18,88.95,,,Visualizer
moment,61.996,8.64,29.13,1.54,1.6,,88.22,88.97,,,Visualizer
moment,62.309,8.67,29.57,1.52,1.61,,88.22,89.0,,,Visualizer
moment,62.547,8.67,30.03,1.54,1.59,,88.22,88.97,,,Visualizer
moment,62.766,8.54,30.34,1.62,1.62,,88.22,88.99,,,Visualizer
moment,62.996,8.78,30.63,1.48,1.59,,88.25,88.99,,,Visualizer
moment,63.25,8.52,31.12,1.58,1.6,,88.32,88.98,,,Visualizer
moment,63.548,8.6,31.54,1.6,1.6,,88.25,89.0,,,Visualizer
moment,63.749,8.78,31.86,1.5,1.62,,88.38,88.98,,,Visualizer
moment,63.998,8.67,32.17,1.49,1.61,,88.32,88.85,,,Visualizer
moment,64.248,8.59,32.61,1.57,1.6,,88.25,88.85,,,Visualizer
moment,64.555,8.65,33.07,1.64,1.61,,88.32,88.9,,,Visualizer
moment,64.746,8.79,33.41,1.54,1.61,,88.38,88.87,,,Visualizer
moment,65.003,8.74,33.82,1.52,1.59,,88.48,88.91,,,Visualizer
moment,65.249,8.63,34.26,1.54,1.6,,88.35,88.9,,,Visualizer
moment,65.546,8.69,34.76,1.47,1.6,,88.55,88.87,,,Visualizer
moment,65.746,8.65,35.04,1.44,1.6,,88.61,88.83,,,Visualizer
moment,65.998,8.65,35.34,1.51,1.6,,88.64,88.78,,,Visualizer
