information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.853,2.37,0.0,3.93,0.0,,97.6,98.7,,,Visualizer
moment,10.031,2.74,0.0,3.92,0.0,,97.25,98.71,,,Visualizer
moment,10.212,3.0,0.0,3.88,0.0,,97.07,98.6,,,Visualizer
moment,10.437,3.43,0.0,3.86,0.0,,97.14,98.55,,,Visualizer
moment,10.662,3.98,0.0,3.63,0.0,,97.21,98.53,,,Visualizer
moment,10.887,4.27,0.0,3.17,0.0,,97.39,98.36,,,Visualizer
moment,11.066,4.3,0.0,2.63,0.0,,97.43,98.19,,,Visualizer
moment,11.291,4.06,0.0,2.2,0.0,,97.67,98.11,,,Visualizer
moment,11.471,3.9,0.0,1.73,0.0,,97.74,98.06,,,Visualizer
moment,11.697,3.62,0.2,1.44,0.19,,97.88,97.95,,,Visualizer
moment,11.922,3.46,0.2,1.14,0.19,,97.91,97.8,,,Visualizer
moment,12.101,3.21,0.2,0.89,0.19,,97.95,97.71,,,Visualizer
moment,12.326,2.99,0.2,0.69,0.19,,98.12,97.71,,,Visualizer
moment,12.554,2.82,0.5,0.54,0.48,,98.16,97.58,,,Visualizer
moment,12.732,2.65,0.5,0.42,0.29,,98.05,97.55,,,Visualizer
moment,13.047,2.5,0.5,0.32,0.29,,98.12,97.58,,,Visualizer
moment,13.136,2.37,0.5,0.25,0.29,,98.2,97.62,,,Visualizer
moment,13.361,2.27,0.6,0.2,0.39,,98.23,97.42,,,Visualizer
moment,13.586,2.19,0.6,0.15,0.1,,98.27,97.33,,,Visualizer
moment,13.766,2.11,0.7,0.12,0.19,,98.16,97.35,,,Visualizer
moment,13.991,2.04,0.8,0.09,0.29,,98.34,97.29,,,Visualizer
moment,14.171,1.98,0.9,0.07,0.39,,98.3,97.33,,,Visualizer
moment,14.396,1.92,0.9,0.06,0.29,,98.23,97.22,,,Visualizer
moment,14.621,1.86,1.3,0.04,0.68,,98.2,97.12,,,Visualizer
moment,14.802,1.81,1.3,0.03,0.58,,98.3,97.17,,,Visualizer
moment,15.026,1.77,1.3,0.03,0.48,,98.23,97.18,,,Visualizer
moment,15.253,1.72,1.3,0.02,0.39,,98.27,97.16,,,Visualizer
moment,15.431,1.68,1.3,0.02,0.39,,98.34,97.11,,,Visualizer
moment,15.706,1.64,1.3,0.01,0.0,,98.23,97.04,,,Visualizer
moment,15.836,1.61,1.5,0.01,0.19,,98.2,97.02,,,Visualizer
moment,16.062,1.58,1.5,0.01,0.19,,98.27,97.07,,,Visualizer
moment,16.287,1.55,1.5,0.01,0.19,,98.27,97.0,,,Visualizer
moment,16.466,1.52,1.5,0.0,0.19,,98.16,97.0,,,Visualizer
moment,16.691,1.49,1.8,0.0,0.48,,98.3,97.0,,,Visualizer
moment,16.918,1.46,1.8,0.0,0.29,,98.23,97.01,,,Visualizer
moment,17.096,1.43,1.8,0.0,0.29,,98.23,96.96,,,Visualizer
moment,17.322,1.41,1.8,0.0,0.29,,98.3,96.92,,,Visualizer
moment,17.502,1.38,1.8,0.0,0.29,,98.12,96.85,,,Visualizer
moment,17.726,1.36,1.9,0.0,0.1,,98.16,96.84,,,Visualizer
moment,17.952,1.33,1.9,0.0,0.1,,98.27,96.88,,,Visualizer
moment,18.131,1.31,1.9,0.0,0.1,,98.2,96.89,,,Visualizer
moment,18.401,1.3,2.0,0.0,0.19,,98.2,96.85,,,Visualizer
moment,18.582,1.28,2.0,0.0,0.19,,98.2,96.79,,,Visualizer
moment,18.762,1.26,2.2,0.0,0.29,,98.16,96.78,,,Visualizer
moment,18.986,1.24,2.1,0.0,0.19,,98.09,96.8,,,Visualizer
moment,19.167,1.22,2.3,0.0,0.39,,98.16,96.81,,,Visualizer
moment,19.391,1.2,2.3,0.0,0.29,,98.05,96.73,,,Visualizer
moment,19.617,1.19,2.4,0.0,0.29,,98.16,96.76,,,Visualizer
moment,19.797,1.17,2.4,0.0,0.19,,98.23,96.7,,,Visualizer
moment,20.023,1.15,2.4,0.0,0.29,,98.2,96.71,,,Visualizer
moment,20.245,1.14,2.4,0.0,0.1,,98.12,96.61,,,Visualizer
moment,20.427,1.13,2.6,0.0,0.29,,98.02,96.63,,,Visualizer
moment,20.651,1.11,2.7,0.0,0.39,,98.05,96.65,,,Visualizer
moment,20.876,1.1,2.7,0.0,0.29,,98.02,96.58,,,Visualizer
moment,21.102,1.09,2.7,0.0,0.29,,98.05,96.62,,,Visualizer
moment,21.282,1.07,2.7,0.0,0.29,,97.98,96.63,,,Visualizer
moment,21.464,1.06,2.7,0.0,0.1,,98.12,96.54,,,Visualizer
moment,21.686,1.05,2.8,0.0,0.1,,98.02,96.61,,,Visualizer
moment,21.91,1.04,2.9,0.0,0.19,,98.09,96.59,,,Visualizer
moment,22.093,1.03,2.9,0.0,0.19,,97.98,96.54,,,Visualizer
moment,22.319,1.01,3.0,0.0,0.29,,97.98,96.48,,,Visualizer
moment,22.541,1.0,3.0,0.0,0.19,,97.88,96.53,,,Visualizer
moment,22.721,0.99,3.0,0.0,0.19,,97.95,96.44,,,Visualizer
moment,22.946,0.98,3.1,0.0,0.19,,97.84,96.45,,,Visualizer
moment,23.17,0.97,3.1,0.0,0.19,,97.95,96.44,,,Visualizer
moment,23.351,0.96,3.2,0.0,0.29,,98.02,96.43,,,Visualizer
moment,23.575,0.95,3.2,0.0,0.19,,97.95,96.37,,,Visualizer
moment,23.801,0.94,3.2,0.0,0.19,,97.81,96.41,,,Visualizer
moment,23.981,0.93,3.3,0.0,0.29,,97.98,96.43,,,Visualizer
moment,24.256,0.92,3.5,0.0,0.39,,97.84,96.4,,,Visualizer
moment,24.432,0.91,3.5,0.0,0.29,,97.91,96.39,,,Visualizer
moment,24.612,0.9,3.5,0.0,0.29,,97.84,96.39,,,Visualizer
moment,24.791,0.9,3.5,0.0,0.19,,98.02,96.36,,,Visualizer
moment,25.021,0.89,3.5,0.0,0.29,,97.74,96.37,,,Visualizer
moment,25.24,0.88,3.6,0.0,0.1,,97.84,96.35,,,Visualizer
moment,25.42,0.87,3.6,0.0,0.1,,97.81,96.28,,,Visualizer
moment,25.645,0.87,3.6,0.0,0.1,,97.74,96.27,,,Visualizer
moment,25.871,0.86,3.7,0.0,0.19,,97.81,96.29,,,Visualizer
moment,26.056,0.85,3.8,0.0,0.29,,97.67,96.29,,,Visualizer
moment,26.276,0.84,3.8,0.0,0.19,,97.7,96.31,,,Visualizer
moment,26.502,0.84,3.8,0.0,0.19,,97.7,96.29,,,Visualizer
moment,26.682,0.83,3.9,0.0,0.29,,97.63,96.2,,,Visualizer
moment,26.996,0.82,3.9,0.0,0.1,,97.77,96.25,,,Visualizer
moment,27.085,0.82,3.9,0.0,0.1,,97.67,96.26,,,Visualizer
moment,27.311,0.81,3.9,0.0,0.1,,97.74,96.21,,,Visualizer
moment,27.536,0.8,4.0,0.0,0.19,,97.56,96.17,,,Visualizer
moment,27.716,0.8,4.1,0.0,0.19,,97.6,96.16,,,Visualizer
moment,27.941,0.79,4.0,0.0,0.1,,97.56,96.14,,,Visualizer
moment,28.167,0.79,4.1,0.0,0.19,,97.67,96.17,,,Visualizer
moment,28.346,0.78,4.1,0.0,0.19,,97.67,96.19,,,Visualizer
moment,28.57,0.78,4.1,0.0,0.1,,97.56,96.18,,,Visualizer
moment,28.751,0.77,4.1,0.0,0.0,,97.49,96.16,,,Visualizer
moment,28.977,0.76,4.2,0.0,0.19,,97.53,96.15,,,Visualizer
moment,29.2,0.76,4.3,0.0,0.19,,97.49,96.13,,,Visualizer
moment,29.38,0.75,4.3,0.0,0.19,,97.53,96.16,,,Visualizer
moment,29.651,0.75,4.3,0.0,0.19,,97.46,96.18,,,Visualizer
moment,29.83,0.74,4.3,0.0,0.1,,97.32,96.1,,,Visualizer
moment,30.013,0.74,4.4,0.0,0.19,,97.49,96.13,,,Visualizer
moment,30.235,0.73,4.5,0.0,0.19,,97.39,96.11,,,Visualizer
moment,30.416,0.73,4.5,0.0,0.19,,97.49,96.06,,,Visualizer
moment,30.642,0.72,4.5,0.0,0.19,,97.39,95.98,,,Visualizer
moment,30.866,0.71,4.6,0.0,0.29,,97.43,96.06,,,Visualizer
moment,31.047,0.71,4.6,0.0,0.19,,97.43,96.08,,,Visualizer
moment,31.271,0.7,4.6,0.0,0.1,,97.32,96.03,,,Visualizer
moment,31.495,0.7,4.7,0.0,0.19,,97.46,96.04,,,Visualizer
moment,31.674,0.7,4.7,0.0,0.19,,97.29,96.03,,,Visualizer
moment,31.901,0.69,4.7,0.0,0.1,,97.25,96.02,,,Visualizer
moment,32.081,0.69,4.7,0.0,0.1,,97.21,96.04,,,Visualizer
moment,32.352,0.68,4.7,0.0,0.1,,97.21,95.98,,,Visualizer
moment,32.531,0.68,4.7,0.0,0.0,,97.11,95.99,,,Visualizer
moment,32.71,0.68,4.8,0.0,0.1,,97.14,95.96,,,Visualizer
moment,32.935,0.67,4.9,0.0,0.19,,97.11,95.99,,,Visualizer
moment,33.161,0.67,4.9,0.0,0.19,,97.32,95.95,,,Visualizer
moment,33.341,0.66,4.9,0.0,0.19,,97.07,95.89,,,Visualizer
moment,33.566,0.66,4.9,0.0,0.19,,97.18,95.9,,,Visualizer
moment,33.746,0.65,4.9,0.0,0.1,,97.25,95.93,,,Visualizer
moment,33.971,0.65,5.0,0.0,0.1,,97.14,95.95,,,Visualizer
moment,34.196,0.64,5.0,0.0,0.1,,97.18,95.99,,,Visualizer
moment,34.375,0.64,5.1,0.0,0.19,,97.11,95.89,,,Visualizer
moment,34.647,0.63,5.1,0.0,0.19,,97.04,95.84,,,Visualizer
moment,34.828,0.63,5.1,0.0,0.1,,97.14,95.84,,,Visualizer
moment,35.052,0.63,5.1,0.0,0.1,,97.04,95.91,,,Visualizer
moment,35.229,0.62,5.1,0.0,0.1,,97.04,95.89,,,Visualizer
moment,35.408,0.62,5.2,0.0,0.1,,96.93,95.86,,,Visualizer
moment,35.635,0.61,5.2,0.0,0.1,,97.0,95.81,,,Visualizer
moment,35.95,0.61,5.2,0.0,0.1,,96.9,95.83,,,Visualizer
moment,36.04,0.61,5.3,0.0,0.19,,96.97,95.8,,,Visualizer
moment,36.266,0.6,5.3,0.0,0.19,,97.04,95.76,,,Visualizer
moment,36.49,0.6,5.4,0.0,0.19,,96.93,95.76,,,Visualizer
moment,36.67,0.6,5.4,0.0,0.19,,97.0,95.76,,,Visualizer
moment,36.895,0.59,5.4,0.0,0.19,,96.97,95.77,,,Visualizer
moment,37.165,0.59,5.4,0.0,0.1,,96.76,95.71,,,Visualizer
moment,37.301,0.59,5.4,0.0,0.1,,96.87,95.73,,,Visualizer
moment,37.524,0.59,5.5,0.0,0.1,,96.9,95.82,,,Visualizer
moment,37.751,0.58,5.5,0.0,0.1,,96.9,95.78,,,Visualizer
moment,37.932,0.58,5.5,0.0,0.1,,96.8,95.74,,,Visualizer
moment,38.2,0.57,5.5,0.0,0.1,,96.83,95.75,,,Visualizer
moment,38.336,0.57,5.5,0.0,0.1,,96.73,95.69,,,Visualizer
moment,38.56,0.57,5.6,0.0,0.1,,96.73,95.72,,,Visualizer
moment,38.785,0.57,5.6,0.0,0.1,,96.83,95.65,,,Visualizer
moment,38.964,0.57,5.6,0.0,0.1,,96.76,95.65,,,Visualizer
moment,39.19,0.56,5.6,0.0,0.1,,96.8,95.71,,,Visualizer
moment,39.371,0.56,5.6,0.0,0.1,,96.76,95.67,,,Visualizer
moment,39.596,0.56,5.7,0.0,0.1,,96.66,95.63,,,Visualizer
moment,39.82,0.55,5.7,0.0,0.1,,96.73,95.67,,,Visualizer
moment,40.001,0.55,5.7,0.0,0.1,,96.69,95.67,,,Visualizer
moment,40.224,0.55,5.8,0.0,0.19,,96.69,95.63,,,Visualizer
moment,40.464,0.54,5.8,0.0,0.1,,96.62,95.6,,,Visualizer
moment,40.63,0.54,5.8,0.0,0.1,,96.76,95.62,,,Visualizer
moment,40.9,0.54,5.8,0.0,0.1,,96.62,95.59,,,Visualizer
moment,41.035,0.54,5.9,0.0,0.19,,96.55,95.58,,,Visualizer
moment,41.259,0.54,5.9,0.14,0.1,,96.66,95.55,,,Visualizer
moment,41.484,0.59,5.9,0.16,0.1,,96.45,95.54,,,Visualizer
moment,41.663,0.59,5.9,0.12,0.1,,96.28,95.61,,,Visualizer
moment,41.89,0.58,5.9,0.26,0.0,,96.17,95.53,,,Visualizer
moment,42.114,0.62,6.0,0.32,0.1,,95.96,95.53,,,Visualizer
moment,42.295,0.66,6.0,0.33,0.1,,95.65,95.64,,,Visualizer
moment,42.519,0.69,6.0,0.43,0.1,,95.0,95.57,,,Visualizer
moment,42.7,0.77,6.0,0.51,0.1,,94.42,95.52,,,Visualizer
moment,42.926,0.89,6.0,0.64,0.1,,93.67,95.54,,,Visualizer
moment,43.149,0.92,6.0,0.72,0.0,,92.52,95.48,,,Visualizer
moment,43.33,0.94,6.1,0.79,0.1,,91.45,95.56,,,Visualizer
moment,43.555,1.0,6.2,0.91,0.19,,90.45,95.56,,,Visualizer
moment,43.78,1.14,6.2,0.98,0.19,,89.35,95.54,,,Visualizer
moment,43.96,1.31,6.2,1.06,0.19,,88.33,95.54,,,Visualizer
moment,44.183,1.35,6.2,1.16,0.19,,87.38,95.47,,,Visualizer
moment,44.409,1.46,6.2,1.24,0.1,,86.4,95.42,,,Visualizer
moment,44.634,1.65,6.2,1.34,0.0,,85.75,95.43,,,Visualizer
moment,44.816,1.83,6.3,1.43,0.1,,85.26,95.37,,,Visualizer
moment,44.996,1.97,6.3,1.53,0.1,,84.74,95.3,,,Visualizer
moment,45.22,2.16,6.3,1.6,0.1,,84.41,95.16,,,Visualizer
moment,45.444,2.32,6.4,1.7,0.19,,84.22,95.07,,,Visualizer
moment,45.625,2.51,6.4,1.72,0.19,,84.25,94.99,,,Visualizer
moment,45.85,2.74,6.6,1.74,0.29,,84.41,94.92,,,Visualizer
moment,46.075,2.95,6.6,1.82,0.29,,84.64,94.79,,,Visualizer
moment,46.255,3.26,6.6,1.9,0.29,,84.87,94.74,,,Visualizer
moment,46.48,3.52,6.7,1.93,0.29,,85.26,94.6,,,Visualizer
moment,46.66,3.88,6.9,1.98,0.48,,85.81,94.49,,,Visualizer
moment,46.886,4.26,6.9,2.0,0.29,,86.53,94.35,,,Visualizer
moment,47.155,4.63,7.2,2.02,0.58,,87.02,94.18,,,Visualizer
moment,47.379,5.12,7.6,2.04,0.87,,87.67,93.97,,,Visualizer
moment,47.516,5.57,7.7,2.05,0.97,,88.43,93.81,,,Visualizer
moment,47.785,5.97,8.1,2.09,1.16,,89.09,93.64,,,Visualizer
moment,47.92,6.52,8.3,2.08,1.26,,89.85,93.55,,,Visualizer
moment,48.145,6.9,8.6,2.09,1.45,,90.48,93.38,,,Visualizer
moment,48.325,7.4,9.0,2.1,1.55,,91.28,93.27,,,Visualizer
moment,48.549,7.99,9.4,2.14,1.64,,92.02,93.11,,,Visualizer
moment,48.775,8.47,9.9,2.13,1.93,,92.66,92.94,,,Visualizer
moment,48.955,8.7,10.4,2.07,2.03,,93.36,92.86,,,Visualizer
moment,49.18,8.69,11.0,1.98,2.32,,93.94,92.83,,,Visualizer
moment,49.405,8.56,11.5,2.0,2.42,,94.55,92.74,,,Visualizer
moment,49.585,8.65,12.1,1.93,2.61,,95.04,92.59,,,Visualizer
moment,49.809,8.5,12.7,2.0,2.71,,95.45,92.65,,,Visualizer
moment,50.035,8.56,13.3,1.94,2.8,,95.59,92.65,,,Visualizer
moment,50.214,8.34,13.9,1.97,2.8,,95.72,92.62,,,Visualizer
moment,50.484,8.39,14.8,2.02,2.9,,95.72,92.56,,,Visualizer
moment,50.62,8.38,15.2,2.04,3.0,,95.76,92.66,,,Visualizer
moment,50.844,8.24,15.8,2.07,3.0,,95.76,92.64,,,Visualizer
moment,51.07,8.15,16.5,2.07,3.09,,95.65,92.69,,,Visualizer
moment,51.252,8.07,17.1,2.07,3.09,,95.72,92.78,,,Visualizer
moment,51.474,8.07,17.8,2.08,3.19,,95.86,92.77,,,Visualizer
moment,51.7,7.95,18.4,2.09,3.09,,95.86,92.86,,,Visualizer
moment,51.878,7.8,19.1,2.16,3.19,,96.0,92.97,,,Visualizer
moment,52.105,7.7,20.2,2.16,3.29,,96.07,92.99,,,Visualizer
moment,52.285,7.52,20.5,2.17,3.29,,96.21,92.94,,,Visualizer
moment,52.509,7.45,21.2,2.22,3.29,,96.14,93.0,,,Visualizer
moment,52.733,7.35,22.2,2.22,3.38,,96.17,93.03,,,Visualizer
moment,52.915,7.19,22.5,2.23,3.29,,96.28,93.1,,,Visualizer
moment,53.183,7.06,23.6,2.25,3.29,,96.38,93.13,,,Visualizer
moment,53.363,6.95,24.2,2.26,3.29,,96.24,93.14,,,Visualizer
moment,53.551,6.85,24.5,2.27,3.19,,96.17,93.23,,,Visualizer
moment,53.813,6.67,25.5,2.25,3.19,,96.1,93.2,,,Visualizer
moment,53.95,6.47,25.9,2.24,3.29,,96.04,93.32,,,Visualizer
moment,54.175,6.39,26.8,2.25,3.09,,96.0,93.36,,,Visualizer
moment,54.401,6.3,27.1,2.28,3.09,,95.89,93.31,,,Visualizer
moment,54.579,6.26,27.7,2.27,3.09,,95.65,93.4,,,Visualizer
moment,54.803,6.08,28.6,2.27,3.0,,95.55,93.4,,,Visualizer
moment,55.029,6.0,29.3,2.26,3.09,,95.21,93.44,,,Visualizer
moment,55.21,5.93,29.5,2.26,2.9,,95.21,93.41,,,Visualizer
moment,55.433,5.78,30.4,2.27,2.9,,94.93,93.4,,,Visualizer
moment,55.615,5.7,30.7,2.28,2.9,,94.8,93.45,,,Visualizer
moment,55.884,5.59,31.6,2.26,2.9,,94.59,93.52,,,Visualizer
moment,56.064,5.52,32.2,2.26,2.8,,94.45,93.48,,,Visualizer
moment,56.336,5.45,32.8,2.25,2.8,,94.35,93.53,,,Visualizer
moment,56.469,5.44,33.3,2.22,2.8,,94.14,93.47,,,Visualizer
moment,56.694,5.33,34.0,2.24,2.9,,94.04,93.45,,,Visualizer
moment,56.872,5.29,34.5,2.25,2.8,,93.94,93.44,,,Visualizer
moment,57.099,5.19,34.8,2.24,2.8,,93.88,93.45,,,Visualizer
moment,57.279,5.07,35.4,2.26,2.8,,93.67,93.36,,,Visualizer
moment,57.503,5.05,36.1,2.24,2.71,,93.67,93.41,,,Visualizer
moment,57.729,4.97,36.7,2.25,2.61,,93.64,93.32,,,Visualizer
moment,57.909,4.92,37.0,2.24,2.71,,93.46,93.32,,,Visualizer
moment,58.133,4.9,37.8,2.23,2.61,,93.36,93.37,,,Visualizer
moment,58.358,4.88,38.3,2.22,2.61,,93.33,93.32,,,Visualizer
moment,58.583,4.83,38.8,2.21,2.61,,93.23,93.29,,,Visualizer
moment,58.858,4.82,39.7,2.21,2.61,,93.13,93.14,,,Visualizer
moment,59.034,4.8,39.9,2.2,2.61,,93.06,93.16,,,Visualizer
moment,59.168,4.81,40.4,2.21,2.51,,92.86,93.14,,,Visualizer
moment,59.394,4.73,41.0,2.22,2.61,,92.76,93.05,,,Visualizer
moment,59.573,4.64,41.5,2.23,2.61,,92.69,93.0,,,Visualizer
moment,59.799,4.6,42.0,2.21,2.51,,92.52,93.05,,,Visualizer
moment,60.025,4.56,42.5,2.23,2.51,,92.35,93.01,,,Visualizer
moment,60.203,4.6,43.0,2.2,2.51,,92.32,92.96,,,Visualizer
moment,60.43,4.55,43.5,2.19,2.42,,92.22,92.93,,,Visualizer
moment,60.655,4.51,44.1,2.18,2.51,,92.08,92.84,,,Visualizer
moment,60.834,4.54,44.5,2.21,2.42,,92.05,92.85,,,Visualizer
moment,61.059,4.54,45.0,2.19,2.42,,92.05,92.79,,,Visualizer
moment,61.283,4.54,45.5,2.18,2.42,,91.95,92.76,,,Visualizer
moment,61.464,4.56,46.0,2.2,2.42,,92.02,92.73,,,Visualizer
moment,61.778,4.56,46.8,2.22,2.42,,91.85,92.68,,,Visualizer
moment,61.868,4.56,47.1,2.16,2.51,,91.68,92.66,,,Visualizer
moment,62.094,4.57,47.5,2.16,2.42,,91.61,92.59,,,Visualizer
moment,62.319,4.58,48.0,2.12,2.42,,91.58,92.52,,,Visualizer
moment,62.499,4.61,48.6,2.14,2.51,,91.48,92.51,,,Visualizer
moment,62.724,4.66,49.0,2.16,2.42,,91.41,92.44,,,Visualizer
moment,62.906,4.62,49.6,2.15,2.42,,91.51,92.41,,,Visualizer
moment,63.131,4.57,50.1,2.12,2.51,,91.34,92.41,,,Visualizer
moment,63.354,4.56,50.6,2.15,2.51,,91.34,92.37,,,Visualizer
moment,63.538,4.59,51.1,2.19,2.42,,91.28,92.28,,,Visualizer
moment,63.759,4.57,51.6,2.2,2.51,,91.21,92.19,,,Visualizer
moment,63.987,4.59,52.2,2.23,2.51,,91.21,92.21,,,Visualizer
moment,64.164,4.56,52.6,2.23,2.42,,91.14,92.18,,,Visualizer
moment,64.434,4.54,53.4,2.23,2.42,,91.11,92.13,,,Visualizer
moment,64.616,4.49,53.7,2.23,2.51,,91.11,92.1,,,Visualizer
moment,64.794,4.51,54.2,2.18,2.51,,90.98,92.05,,,Visualizer
moment,65.019,4.48,54.7,2.22,2.42,,91.08,92.02,,,Visualizer
moment,65.246,4.53,55.4,2.21,2.42,,91.04,91.93,,,Visualizer
moment,65.425,4.5,55.7,2.2,2.51,,91.28,91.86,,,Visualizer
moment,65.649,4.51,56.2,2.1,2.42,,91.21,91.9,,,Visualizer
moment,65.828,4.21,56.6,1.87,2.32,,91.25,91.89,,,Visualizer
moment,66.053,3.51,57.2,1.53,2.42,,91.25,91.85,,,Visualizer
moment,66.278,2.97,57.6,1.33,2.32,,91.28,91.8,,,Visualizer
