information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.459,5.12,12.24,2.95,2.12,,95.47,92.05,,,Visualizer
moment,21.639,5.33,12.83,2.95,2.36,,95.33,92.17,,,Visualizer
moment,21.864,5.48,13.12,2.91,2.34,,95.2,92.37,,,Visualizer
moment,22.044,5.68,13.89,2.86,2.36,,95.09,92.57,,,Visualizer
moment,22.269,5.87,14.45,2.8,2.49,,95.26,92.68,,,Visualizer
moment,22.495,6.05,14.83,2.68,2.32,,95.4,92.81,,,Visualizer
moment,22.674,6.17,15.33,2.61,2.42,,95.57,92.9,,,Visualizer
moment,22.899,6.32,15.98,2.49,2.38,,95.81,93.01,,,Visualizer
moment,23.124,6.46,16.42,2.4,2.36,,95.88,93.06,,,Visualizer
moment,23.304,6.59,16.82,2.36,2.22,,96.09,93.0,,,Visualizer
moment,23.529,6.78,17.34,2.35,2.31,,96.2,93.11,,,Visualizer
moment,23.755,6.95,17.61,2.33,2.13,,96.16,93.14,,,Visualizer
moment,23.937,7.09,18.13,2.26,2.22,,96.16,93.1,,,Visualizer
moment,24.16,7.25,18.63,2.23,2.28,,96.05,93.18,,,Visualizer
moment,24.339,7.39,19.06,2.23,2.31,,95.81,93.2,,,Visualizer
moment,24.564,7.61,19.47,2.21,2.2,,95.61,93.24,,,Visualizer
moment,24.789,7.78,20.14,2.16,2.37,,95.4,93.23,,,Visualizer
moment,24.969,7.93,20.36,2.1,2.3,,95.09,93.27,,,Visualizer
moment,25.195,8.1,20.96,2.03,2.19,,94.92,93.27,,,Visualizer
moment,25.42,8.14,21.33,1.98,2.11,,94.68,93.32,,,Visualizer
moment,25.599,8.13,21.6,1.91,2.2,,94.51,93.33,,,Visualizer
moment,25.826,8.14,22.15,1.84,2.07,,94.37,93.29,,,Visualizer
moment,26.004,8.12,22.58,1.77,2.07,,94.27,93.31,,,Visualizer
moment,26.229,8.13,23.04,1.72,2.0,,94.07,93.36,,,Visualizer
moment,26.455,8.11,23.49,1.68,1.95,,93.93,93.33,,,Visualizer
moment,26.635,8.09,23.63,1.65,1.82,,93.72,93.32,,,Visualizer
moment,26.86,8.09,24.28,1.61,1.94,,93.76,93.31,,,Visualizer
moment,27.085,8.07,24.61,1.54,1.94,,93.55,93.28,,,Visualizer
moment,27.264,8.0,24.94,1.48,1.96,,93.39,93.29,,,Visualizer
moment,27.491,7.99,25.31,1.47,1.88,,93.32,93.24,,,Visualizer
moment,27.671,8.01,25.8,1.46,1.81,,93.32,93.25,,,Visualizer
moment,27.916,7.98,29.17,1.43,4.82,,93.32,93.23,,,Visualizer
