information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,9.04,23.7,1.29,2.07,,88.53,88.79,,,Visualizer
moment,22.723,8.97,24.0,1.3,2.16,,88.43,88.82,,,Visualizer
moment,22.903,9.0,24.5,1.32,1.99,,88.46,88.77,,,Visualizer
moment,23.128,9.07,24.9,1.31,1.9,,88.56,88.76,,,Visualizer
moment,23.353,9.08,25.3,1.25,1.9,,88.37,88.8,,,Visualizer
moment,23.533,8.96,25.5,1.25,1.9,,88.37,88.72,,,Visualizer
moment,23.758,9.01,26.1,1.26,2.07,,88.37,88.66,,,Visualizer
moment,24.073,9.04,26.6,1.25,1.99,,88.27,88.7,,,Visualizer
moment,24.163,9.04,27.1,1.26,1.9,,88.33,88.64,,,Visualizer
moment,24.433,9.05,27.2,1.25,1.9,,88.17,88.63,,,Visualizer
moment,24.568,9.03,27.8,1.24,1.99,,88.14,88.65,,,Visualizer
moment,24.883,9.0,27.9,1.25,1.64,,88.1,88.63,,,Visualizer
moment,25.064,9.02,28.7,1.27,1.81,,88.07,88.63,,,Visualizer
