information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.338,10.11,0.0,0.36,0.0,,86.67,91.75,,,Visualizer
moment,20.518,10.12,0.0,0.33,0.0,,86.64,91.66,,,Visualizer
moment,20.833,9.99,0.0,0.29,0.0,,86.86,91.66,,,Visualizer
moment,21.014,10.05,0.0,0.34,0.0,,86.83,91.66,,,Visualizer
moment,21.283,10.28,0.0,0.29,0.0,,86.96,91.6,,,Visualizer
moment,21.508,10.17,0.0,0.23,0.0,,87.09,91.56,,,Visualizer
moment,21.778,9.99,0.0,0.28,0.0,,87.06,91.56,,,Visualizer
moment,22.093,10.3,0.0,0.23,0.0,,87.09,91.54,,,Visualizer
moment,22.273,10.13,0.0,0.22,0.0,,87.25,91.55,,,Visualizer
moment,22.588,10.11,0.0,0.27,0.0,,87.29,91.53,,,Visualizer
moment,22.768,10.38,0.0,0.21,0.0,,87.41,91.53,,,Visualizer
moment,23.038,10.12,0.0,0.19,0.0,,87.48,91.51,,,Visualizer
moment,23.263,10.11,0.0,0.25,0.0,,87.51,91.56,,,Visualizer
moment,23.533,10.35,0.0,0.21,0.0,,87.61,91.45,,,Visualizer
moment,23.758,10.08,0.0,0.24,0.0,,87.68,91.47,,,Visualizer
moment,24.028,10.17,0.0,0.25,0.0,,87.58,91.45,,,Visualizer
moment,24.254,10.32,0.0,0.2,0.0,,87.77,91.35,,,Visualizer
moment,24.523,10.03,0.0,0.27,0.0,,87.68,91.33,,,Visualizer
moment,24.838,10.32,0.0,0.23,0.0,,87.74,91.35,,,Visualizer
moment,25.018,10.23,0.0,0.19,0.0,,87.84,91.38,,,Visualizer
moment,25.288,10.03,0.0,0.26,0.0,,87.93,91.38,,,Visualizer
moment,25.514,10.31,0.0,0.22,0.0,,87.9,91.35,,,Visualizer
moment,25.738,10.11,0.0,0.22,0.0,,87.9,91.41,,,Visualizer
moment,26.008,10.07,0.0,0.19,0.0,,87.9,91.33,,,Visualizer
moment,26.234,10.08,0.0,0.27,0.0,,87.84,91.28,,,Visualizer
moment,26.548,10.26,0.0,0.22,0.0,,87.97,91.27,,,Visualizer
moment,26.728,10.08,0.0,0.23,0.0,,87.93,91.22,,,Visualizer
moment,27.043,10.05,0.0,0.26,0.0,,87.93,91.24,,,Visualizer
moment,27.313,10.18,0.0,0.24,0.0,,87.97,91.24,,,Visualizer
moment,27.583,10.18,0.0,0.24,0.0,,87.97,91.15,,,Visualizer
moment,27.719,10.14,0.0,0.27,0.0,,88.07,91.14,,,Visualizer
moment,27.988,10.25,0.0,0.22,0.0,,88.0,91.12,,,Visualizer
moment,28.258,9.99,0.0,0.25,0.0,,87.97,91.13,,,Visualizer
moment,28.484,10.16,0.0,0.3,0.0,,87.9,91.08,,,Visualizer
moment,28.754,10.31,0.0,0.24,0.0,,87.93,91.11,,,Visualizer
moment,28.978,9.98,0.0,0.35,0.0,,87.97,91.05,,,Visualizer
moment,29.248,10.37,0.0,0.31,0.0,,87.93,91.08,,,Visualizer
moment,29.519,10.32,0.0,0.25,0.0,,87.87,91.09,,,Visualizer
moment,29.788,9.98,0.0,0.32,0.0,,87.87,91.02,,,Visualizer
moment,29.968,10.22,0.0,0.3,0.0,,87.87,91.07,,,Visualizer
moment,30.238,10.11,0.0,0.27,0.0,,87.77,91.1,,,Visualizer
moment,30.508,10.04,0.0,0.33,0.0,,87.87,91.01,,,Visualizer
moment,30.823,10.15,0.0,0.35,0.0,,87.84,90.93,,,Visualizer
moment,31.093,10.18,0.0,0.33,0.0,,87.77,90.93,,,Visualizer
moment,31.229,10.15,0.0,0.31,0.0,,87.74,91.0,,,Visualizer
moment,31.498,10.05,0.0,0.37,0.0,,87.64,90.93,,,Visualizer
moment,31.768,10.19,0.0,0.33,0.0,,87.68,90.92,,,Visualizer
moment,32.083,10.07,0.0,0.42,0.0,,87.54,90.89,,,Visualizer
moment,32.308,10.33,0.0,0.34,0.0,,87.54,90.91,,,Visualizer
moment,32.488,10.04,0.0,0.44,0.0,,87.48,90.9,,,Visualizer
moment,32.804,10.31,0.0,0.37,0.0,,87.45,90.83,,,Visualizer
moment,33.028,10.07,0.0,0.41,0.0,,87.25,90.86,,,Visualizer
moment,33.253,10.14,0.0,0.43,0.0,,87.32,90.83,,,Visualizer
moment,33.523,10.23,0.0,0.38,0.0,,87.19,90.89,,,Visualizer
moment,33.793,10.11,0.0,0.41,0.0,,87.22,90.83,,,Visualizer
moment,34.063,10.07,0.0,0.4,0.0,,87.06,90.87,,,Visualizer
moment,34.333,10.05,0.0,0.42,0.0,,87.02,90.78,,,Visualizer
moment,34.513,10.18,0.0,0.43,0.0,,87.02,90.77,,,Visualizer
moment,34.828,10.22,0.0,0.45,0.0,,86.8,90.8,,,Visualizer
moment,35.01,10.19,0.0,0.51,0.0,,86.89,90.79,,,Visualizer
moment,35.324,10.43,0.0,0.41,0.0,,86.77,90.73,,,Visualizer
moment,35.548,9.95,0.0,0.52,0.0,,86.83,90.74,,,Visualizer
moment,35.728,10.35,0.0,0.46,0.0,,86.7,90.67,,,Visualizer
moment,35.998,10.08,0.0,0.47,0.0,,86.8,90.69,,,Visualizer
moment,36.269,10.03,0.0,0.54,0.0,,86.73,90.71,,,Visualizer
moment,36.583,10.33,0.0,0.46,0.0,,86.7,90.73,,,Visualizer
moment,36.764,10.03,0.0,0.57,0.0,,86.54,90.6,,,Visualizer
moment,36.992,10.33,0.0,0.51,0.0,,86.57,90.64,,,Visualizer
moment,37.303,10.11,0.0,0.49,0.0,,86.51,90.67,,,Visualizer
moment,37.573,9.96,0.0,0.62,0.0,,86.38,90.58,,,Visualizer
moment,37.753,10.36,0.0,0.53,0.0,,86.54,90.59,,,Visualizer
moment,37.979,10.04,0.0,0.64,0.0,,86.51,90.57,,,Visualizer
moment,38.248,10.21,0.0,0.54,0.0,,86.51,90.54,,,Visualizer
moment,38.474,10.08,0.0,0.71,0.0,,86.44,90.52,,,Visualizer
moment,38.743,10.5,0.0,0.58,0.0,,86.41,90.5,,,Visualizer
moment,39.013,10.05,0.0,0.66,0.0,,86.51,90.46,,,Visualizer
moment,39.329,10.17,0.0,0.67,0.0,,86.51,90.43,,,Visualizer
moment,39.554,10.15,0.0,0.66,0.0,,86.54,90.43,,,Visualizer
moment,39.823,10.0,0.0,0.76,0.0,,86.57,90.44,,,Visualizer
moment,40.048,10.39,0.0,0.73,0.0,,86.64,90.32,,,Visualizer
moment,40.273,10.44,0.0,0.68,0.0,,86.64,90.36,,,Visualizer
moment,40.543,9.98,0.0,0.77,0.0,,86.64,90.35,,,Visualizer
moment,40.768,10.25,0.0,0.8,0.0,,86.61,90.28,,,Visualizer
moment,41.038,10.16,0.0,0.81,0.0,,86.67,90.26,,,Visualizer
moment,41.263,10.22,0.0,0.86,0.0,,86.8,90.24,,,Visualizer
moment,41.578,10.1,0.0,0.85,0.0,,86.73,90.19,,,Visualizer
moment,41.803,10.05,0.0,0.98,0.0,,86.86,90.16,,,Visualizer
moment,41.985,10.23,0.0,0.85,0.0,,86.77,90.17,,,Visualizer
moment,42.298,9.98,0.0,1.03,0.0,,86.86,90.13,,,Visualizer
moment,42.523,10.36,0.0,0.9,0.0,,86.99,90.13,,,Visualizer
moment,42.748,9.97,0.0,0.99,0.0,,86.86,90.07,,,Visualizer
moment,43.018,10.11,0.0,1.04,0.0,,86.99,90.04,,,Visualizer
moment,43.288,10.14,0.0,0.94,0.0,,87.12,89.95,,,Visualizer
moment,43.513,9.96,0.0,1.15,0.0,,87.09,89.88,,,Visualizer
moment,43.783,10.36,0.0,1.03,0.0,,87.09,89.93,,,Visualizer
moment,44.008,9.95,0.0,1.15,0.0,,87.25,89.85,,,Visualizer
moment,44.234,10.14,0.0,1.15,0.0,,87.19,89.77,,,Visualizer
moment,44.548,10.11,0.0,1.08,0.0,,87.25,89.76,,,Visualizer
moment,44.773,10.03,0.0,1.24,0.0,,87.35,89.75,,,Visualizer
moment,45.089,10.35,0.0,1.08,0.0,,87.32,89.78,,,Visualizer
moment,45.268,9.99,0.0,1.19,0.0,,87.41,89.63,,,Visualizer
moment,45.494,10.11,0.0,1.23,0.0,,87.45,89.61,,,Visualizer
moment,45.763,10.26,0.0,1.15,0.0,,87.54,89.62,,,Visualizer
moment,46.033,10.01,0.0,1.31,0.0,,87.58,89.51,,,Visualizer
moment,46.303,10.32,0.0,1.16,0.0,,87.74,89.55,,,Visualizer
moment,46.528,10.03,0.0,1.31,0.0,,87.8,89.52,,,Visualizer
moment,46.753,10.26,0.0,1.19,0.0,,87.77,89.44,,,Visualizer
moment,47.024,9.96,0.0,1.24,0.0,,87.84,89.45,,,Visualizer
moment,47.338,10.06,0.0,1.27,0.0,,87.93,89.43,,,Visualizer
moment,47.563,10.04,0.0,1.19,0.0,,87.97,89.3,,,Visualizer
moment,47.833,9.78,0.0,1.36,0.0,,88.1,89.23,,,Visualizer
