information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.215,3.51,0.0,3.92,-1.0,,96.33,97.0,,,Visualizer
moment,10.44,3.83,0.0,3.97,-1.0,,96.4,97.03,,,Visualizer
moment,10.665,4.17,0.0,3.97,-1.0,,96.4,96.99,,,Visualizer
moment,10.935,4.5,0.0,4.05,-1.0,,96.29,97.02,,,Visualizer
moment,11.07,5.02,0.0,4.14,-1.0,,96.33,96.97,,,Visualizer
moment,11.34,5.56,0.0,4.19,-1.0,,96.16,96.95,,,Visualizer
moment,11.565,5.99,0.0,4.18,-1.0,,95.32,96.9,,,Visualizer
moment,11.7,6.39,0.0,4.12,-1.0,,94.26,96.92,,,Visualizer
moment,11.925,6.85,0.0,4.01,-1.0,,93.04,96.97,,,Visualizer
moment,12.195,7.2,0.0,3.87,-1.0,,91.83,96.87,,,Visualizer
moment,12.33,7.55,0.0,3.78,-1.0,,90.56,96.79,,,Visualizer
moment,12.6,7.87,0.0,3.63,-1.0,,89.39,96.75,,,Visualizer
moment,12.78,8.14,0.0,3.46,-1.0,,88.64,96.59,,,Visualizer
moment,12.96,8.3,0.0,3.28,-1.0,,87.65,96.43,,,Visualizer
moment,13.185,8.29,0.0,3.09,-1.0,,87.09,96.18,,,Visualizer
moment,13.455,8.17,0.0,2.9,-1.0,,86.77,96.06,,,Visualizer
moment,13.68,8.07,0.0,2.75,-1.0,,86.38,95.9,,,Visualizer
moment,13.769,7.95,0.0,2.63,-1.0,,86.02,95.65,,,Visualizer
moment,14.04,7.84,0.0,2.55,-1.0,,85.86,95.41,,,Visualizer
moment,14.265,7.74,0.0,2.49,-1.0,,85.69,95.14,,,Visualizer
moment,14.4,7.64,0.0,2.45,-1.0,,85.62,94.99,,,Visualizer
moment,14.715,7.54,0.0,2.4,-1.0,,85.5,94.83,,,Visualizer
moment,14.85,7.44,0.0,2.38,-1.0,,85.34,94.54,,,Visualizer
moment,15.075,7.36,0.0,2.36,-1.0,,85.46,94.36,,,Visualizer
moment,15.299,7.29,0.0,2.36,-1.0,,85.27,94.2,,,Visualizer
moment,15.434,7.19,0.0,2.35,-1.0,,85.17,94.06,,,Visualizer
moment,15.66,7.11,0.0,2.35,-1.0,,85.11,93.92,,,Visualizer
moment,15.884,7.09,0.0,2.34,-1.0,,84.91,93.71,,,Visualizer
moment,16.066,7.01,0.0,2.34,-1.0,,84.78,93.6,,,Visualizer
moment,16.335,6.95,0.0,2.34,-1.0,,84.65,93.51,,,Visualizer
moment,16.469,6.88,0.0,2.35,-1.0,,84.65,93.35,,,Visualizer
moment,16.694,6.85,0.0,2.34,-1.0,,84.49,93.26,,,Visualizer
moment,16.874,6.81,0.0,2.33,-1.0,,84.46,93.15,,,Visualizer
moment,17.145,6.69,0.0,2.36,-1.0,,84.33,93.04,,,Visualizer
moment,17.325,6.7,0.0,2.32,-1.0,,84.14,92.92,,,Visualizer
moment,17.508,6.62,0.0,2.31,-1.0,,84.1,92.81,,,Visualizer
moment,17.775,6.53,0.0,2.36,-1.0,,84.01,92.71,,,Visualizer
moment,17.954,6.53,0.0,2.36,-1.0,,83.88,92.53,,,Visualizer
moment,18.135,6.45,0.0,2.38,-1.0,,83.84,92.41,,,Visualizer
moment,18.404,6.39,0.0,2.4,-1.0,,83.78,92.31,,,Visualizer
moment,18.54,6.37,0.0,2.42,-1.0,,83.62,92.23,,,Visualizer
moment,18.765,6.35,0.0,2.41,-1.0,,83.46,92.17,,,Visualizer
moment,18.989,6.29,0.0,2.42,-1.0,,83.46,92.0,,,Visualizer
moment,19.215,6.31,0.0,2.42,-1.0,,83.39,91.87,,,Visualizer
moment,19.395,6.23,0.0,2.41,-1.0,,83.33,91.69,,,Visualizer
moment,19.619,6.21,0.0,2.39,-1.0,,83.2,91.64,,,Visualizer
moment,19.799,6.15,0.0,2.41,-1.0,,83.14,91.59,,,Visualizer
moment,20.025,6.16,0.0,2.39,-1.0,,83.14,91.47,,,Visualizer
moment,20.205,6.08,0.0,2.4,-1.0,,83.04,91.32,,,Visualizer
moment,20.429,6.08,0.0,2.44,-1.0,,82.78,91.24,,,Visualizer
moment,20.7,6.11,0.0,2.46,-1.0,,82.78,91.11,,,Visualizer
moment,20.834,6.08,0.0,2.47,-1.0,,82.68,91.0,,,Visualizer
moment,21.06,6.05,0.0,2.46,-1.0,,82.59,90.98,,,Visualizer
moment,21.329,6.04,0.0,2.43,-1.0,,82.3,90.79,,,Visualizer
