information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.787,0.63,17.0,2.98,1.62,,93.95,93.97,,,Visualizer
moment,13.048,0.64,17.6,2.97,2.12,,93.95,94.06,,,Visualizer
moment,13.31,0.62,18.2,2.95,2.12,,94.02,94.05,,,Visualizer
moment,13.573,0.59,18.5,2.97,1.72,,94.12,93.96,,,Visualizer
moment,13.798,0.62,18.9,3.04,1.92,,94.05,94.01,,,Visualizer
moment,14.21,0.61,19.7,3.01,2.02,,94.09,93.94,,,Visualizer
moment,14.322,0.6,19.7,2.99,1.52,,94.22,94.0,,,Visualizer
moment,14.547,0.59,20.3,3.0,1.82,,94.12,94.03,,,Visualizer
moment,14.812,0.58,20.8,3.03,1.92,,94.22,94.05,,,Visualizer
moment,15.148,0.58,21.2,2.97,1.52,,94.19,94.08,,,Visualizer
moment,15.335,0.51,21.8,2.72,2.12,,94.15,94.06,,,Visualizer
moment,15.56,0.39,22.2,2.42,1.92,,94.09,94.03,,,Visualizer
moment,15.86,0.33,22.2,2.06,1.11,,94.12,94.04,,,Visualizer
moment,16.048,0.32,22.9,1.7,1.82,,94.12,94.08,,,Visualizer
moment,16.31,0.38,23.4,1.38,2.22,,94.15,94.0,,,Visualizer
moment,16.572,0.4,23.7,1.08,1.52,,94.02,93.98,,,Visualizer
moment,16.798,0.38,24.1,0.84,1.92,,93.91,93.97,,,Visualizer
moment,17.097,0.38,24.6,0.77,1.72,,94.09,93.98,,,Visualizer
moment,17.323,0.38,24.7,0.62,1.31,,94.02,94.02,,,Visualizer
moment,17.548,0.2,25.2,0.48,1.52,,94.12,94.04,,,Visualizer
moment,17.847,0.19,25.6,0.38,1.31,,94.05,93.95,,,Visualizer
moment,18.073,0.24,26.2,0.29,1.62,,93.98,93.98,,,Visualizer
moment,18.335,0.33,26.6,0.23,1.92,,93.78,93.93,,,Visualizer
moment,18.56,0.28,26.6,0.18,1.42,,93.81,93.85,,,Visualizer
moment,18.823,0.14,26.7,0.14,1.11,,93.75,93.98,,,Visualizer
moment,19.048,0.14,27.6,0.11,1.42,,93.54,93.99,,,Visualizer
moment,19.422,0.19,27.7,0.08,1.11,,93.58,93.96,,,Visualizer
moment,19.573,0.07,28.3,0.06,1.72,,93.41,93.95,,,Visualizer
moment,19.835,0.04,28.4,0.05,1.72,,93.44,93.91,,,Visualizer
moment,20.06,0.06,28.9,0.04,1.31,,93.54,93.85,,,Visualizer
moment,20.362,0.12,29.9,0.03,2.22,,93.58,93.87,,,Visualizer
moment,20.623,0.06,29.8,0.02,1.42,,93.81,93.77,,,Visualizer
moment,20.81,0.02,30.0,0.02,1.62,,93.85,93.79,,,Visualizer
moment,21.11,0.02,30.4,0.01,1.52,,93.98,93.76,,,Visualizer
moment,21.335,0.02,30.7,0.01,1.01,,94.25,93.66,,,Visualizer
moment,21.597,0.03,31.0,0.01,1.21,,94.29,93.63,,,Visualizer
moment,21.822,0.04,31.5,0.01,1.52,,94.46,93.65,,,Visualizer
moment,22.085,0.04,31.9,0.01,1.52,,94.73,93.6,,,Visualizer
moment,22.31,0.03,32.0,0.0,1.31,,94.8,93.56,,,Visualizer
moment,22.61,0.03,32.5,0.0,1.52,,95.0,93.52,,,Visualizer
moment,22.835,0.02,32.5,0.0,1.01,,95.17,93.51,,,Visualizer
moment,23.098,0.03,33.4,0.0,1.52,,95.24,93.51,,,Visualizer
moment,23.322,0.04,33.6,0.0,1.62,,95.34,93.49,,,Visualizer
moment,23.622,0.03,33.9,0.0,1.42,,95.41,93.46,,,Visualizer
moment,23.81,0.04,34.3,0.0,1.82,,95.38,93.47,,,Visualizer
moment,24.072,0.05,34.5,0.0,1.11,,95.58,93.47,,,Visualizer
moment,24.373,0.04,35.0,0.0,1.11,,95.72,93.42,,,Visualizer
moment,24.561,0.02,35.5,0.0,1.62,,96.1,93.46,,,Visualizer
moment,24.822,0.02,35.8,0.0,1.52,,95.96,93.55,,,Visualizer
moment,25.086,0.02,36.2,0.0,1.72,,96.41,93.5,,,Visualizer
moment,25.31,0.01,36.4,0.0,1.42,,96.75,93.53,,,Visualizer
moment,25.572,0.01,37.0,0.0,1.52,,96.96,93.59,,,Visualizer
moment,25.872,0.01,37.0,0.0,1.21,,96.65,93.52,,,Visualizer
moment,26.06,0.0,37.1,0.0,0.91,,96.44,93.43,,,Visualizer
moment,26.36,0.0,37.9,0.0,1.52,,96.38,93.26,,,Visualizer
moment,26.586,0.0,38.2,0.0,1.21,,95.93,93.18,,,Visualizer
moment,26.851,0.0,38.3,0.0,1.31,,95.69,93.21,,,Visualizer
moment,27.147,0.0,38.9,0.0,1.72,,95.48,93.15,,,Visualizer
moment,27.335,0.0,38.9,0.0,1.01,,95.31,93.17,,,Visualizer
moment,27.597,0.0,39.0,0.0,1.11,,95.04,93.12,,,Visualizer
moment,27.824,0.0,39.8,0.0,1.52,,94.97,93.07,,,Visualizer
moment,28.122,0.0,39.9,0.0,1.01,,94.83,93.01,,,Visualizer
moment,28.347,0.0,40.3,0.0,1.42,,94.7,92.96,,,Visualizer
moment,28.573,0.0,40.4,0.0,1.42,,94.66,92.93,,,Visualizer
moment,28.835,0.0,40.5,0.0,0.71,,94.56,92.98,,,Visualizer
moment,29.136,0.0,41.1,0.0,1.21,,94.52,92.93,,,Visualizer
moment,29.323,0.0,41.4,0.0,1.11,,94.56,92.87,,,Visualizer
moment,29.735,0.0,41.6,0.0,1.11,,94.39,92.88,,,Visualizer
moment,29.847,0.0,42.1,0.0,1.62,,94.39,92.83,,,Visualizer
moment,30.072,0.0,42.2,0.0,1.21,,94.36,92.87,,,Visualizer
moment,30.335,0.0,42.7,0.0,1.31,,94.39,92.84,,,Visualizer
moment,30.635,0.0,43.0,0.0,1.52,,94.36,92.84,,,Visualizer
moment,30.822,0.0,43.0,0.0,0.91,,94.42,92.84,,,Visualizer
moment,31.085,0.0,43.4,0.0,1.21,,94.25,92.75,,,Visualizer
moment,31.348,0.0,43.7,0.0,1.01,,94.15,92.68,,,Visualizer
moment,31.61,0.0,43.7,0.0,0.71,,93.85,92.61,,,Visualizer
moment,31.835,0.0,44.0,0.0,1.01,,93.68,92.61,,,Visualizer
moment,32.097,0.0,44.5,0.0,1.11,,93.91,92.68,,,Visualizer
moment,32.36,0.0,44.5,0.0,0.81,,94.7,92.68,,,Visualizer
moment,32.584,0.0,45.1,0.0,1.42,,95.31,92.74,,,Visualizer
moment,32.884,0.0,45.2,0.0,0.71,,95.58,92.81,,,Visualizer
moment,33.111,0.0,45.2,0.0,0.71,,95.86,92.73,,,Visualizer
moment,33.372,0.0,45.7,0.0,1.21,,96.0,92.77,,,Visualizer
moment,33.597,0.0,45.9,0.0,0.81,,96.17,92.78,,,Visualizer
moment,33.861,0.0,46.0,0.0,0.81,,96.27,92.84,,,Visualizer
moment,34.085,0.0,46.0,0.0,0.81,,96.38,92.83,,,Visualizer
moment,34.385,0.0,46.9,0.0,1.21,,96.48,92.89,,,Visualizer
moment,34.61,0.0,46.8,0.0,0.91,,96.48,92.97,,,Visualizer
moment,34.984,0.0,46.8,0.0,0.81,,96.79,92.95,,,Visualizer
moment,35.098,0.01,47.2,0.0,1.11,,97.03,92.95,,,Visualizer
moment,35.359,0.01,47.5,0.0,0.61,,97.07,92.97,,,Visualizer
moment,35.585,0.01,47.6,0.0,0.81,,97.2,92.98,,,Visualizer
moment,35.847,0.0,47.7,0.0,0.91,,97.1,93.03,,,Visualizer
moment,36.147,0.0,48.6,0.0,1.42,,97.07,93.05,,,Visualizer
moment,36.41,0.0,48.4,0.0,0.81,,97.0,93.04,,,Visualizer
moment,36.597,0.0,48.4,0.0,0.81,,96.89,93.06,,,Visualizer
moment,36.86,0.0,49.0,0.0,1.31,,96.65,93.16,,,Visualizer
moment,37.122,0.0,49.2,0.0,0.61,,96.61,93.12,,,Visualizer
moment,37.347,0.0,49.2,0.0,0.71,,96.61,93.12,,,Visualizer
moment,37.684,0.0,49.5,0.0,1.01,,96.72,93.13,,,Visualizer
moment,37.909,0.0,49.5,0.0,0.61,,96.96,93.2,,,Visualizer
moment,38.097,0.0,50.0,0.0,0.81,,97.38,93.2,,,Visualizer
moment,38.359,0.0,50.0,0.0,0.81,,97.59,93.16,,,Visualizer
moment,38.622,0.0,50.1,0.0,0.61,,97.76,93.17,,,Visualizer
moment,38.847,0.0,50.1,0.0,0.61,,98.0,93.26,,,Visualizer
moment,39.113,0.0,50.3,0.0,0.3,,98.11,93.33,,,Visualizer
moment,39.372,0.0,50.3,0.0,0.2,,98.36,93.39,,,Visualizer
moment,39.597,0.0,51.1,0.0,1.01,,98.46,93.41,,,Visualizer
moment,39.896,0.0,51.2,0.0,1.01,,98.11,93.42,,,Visualizer
moment,40.122,0.0,51.5,0.0,1.21,,97.8,93.41,,,Visualizer
moment,40.384,0.0,51.8,0.0,1.52,,97.34,93.37,,,Visualizer
moment,40.61,0.0,52.0,0.0,0.91,,97.1,93.38,,,Visualizer
moment,40.872,0.0,52.0,0.0,0.81,,96.93,93.28,,,Visualizer
moment,41.099,0.0,52.1,0.0,0.61,,96.48,93.27,,,Visualizer
moment,41.398,0.0,52.6,0.0,0.81,,96.27,93.2,,,Visualizer
moment,41.622,0.0,52.6,0.0,0.61,,96.03,93.15,,,Visualizer
moment,41.847,0.0,52.9,0.0,0.91,,95.86,93.11,,,Visualizer
moment,42.109,0.0,53.0,0.0,0.91,,95.69,93.11,,,Visualizer
moment,42.372,0.0,53.1,0.0,0.51,,95.52,93.04,,,Visualizer
moment,42.635,0.0,53.6,0.0,0.61,,95.34,93.06,,,Visualizer
moment,42.859,0.0,53.8,0.0,0.91,,95.31,93.12,,,Visualizer
moment,43.122,0.0,53.9,0.0,0.91,,95.27,93.15,,,Visualizer
moment,43.386,0.0,54.2,0.0,1.11,,95.21,93.09,,,Visualizer
moment,43.647,0.0,54.3,0.0,0.71,,95.11,93.2,,,Visualizer
moment,43.872,0.0,54.4,0.0,0.61,,95.27,93.27,,,Visualizer
moment,44.209,0.0,54.8,0.0,0.91,,95.93,93.33,,,Visualizer
moment,44.36,0.0,54.8,0.0,0.61,,96.55,93.35,,,Visualizer
moment,44.622,0.0,55.2,0.0,0.91,,97.03,93.3,,,Visualizer
moment,44.886,0.0,55.2,0.0,0.81,,97.41,93.36,,,Visualizer
moment,45.259,0.0,55.5,0.0,0.71,,97.62,93.41,,,Visualizer
moment,45.372,0.0,55.8,0.13,1.01,,97.86,93.45,,,Visualizer
moment,45.673,0.0,56.0,0.23,0.81,,97.83,93.41,,,Visualizer
moment,45.859,0.0,56.0,0.28,0.81,,97.59,93.48,,,Visualizer
moment,46.121,0.0,56.1,0.37,0.51,,97.38,93.52,,,Visualizer
moment,46.421,0.0,56.2,0.44,0.2,,97.13,93.52,,,Visualizer
moment,46.646,0.0,56.2,0.49,0.2,,96.96,93.45,,,Visualizer
moment,46.871,0.0,56.3,0.64,0.3,,96.79,93.28,,,Visualizer
moment,47.134,0.0,56.6,0.64,0.51,,96.48,93.15,,,Visualizer
moment,47.36,0.0,56.8,0.65,0.61,,96.58,93.04,,,Visualizer
moment,47.622,0.0,57.1,0.66,0.91,,96.86,92.96,,,Visualizer
moment,47.884,0.0,57.2,0.76,0.91,,97.17,92.81,,,Visualizer
moment,48.11,0.01,57.4,0.74,0.81,,97.2,92.73,,,Visualizer
moment,48.371,0.01,57.4,0.8,0.61,,97.52,92.74,,,Visualizer
moment,48.634,0.02,57.8,0.77,0.71,,97.62,92.92,,,Visualizer
moment,48.896,0.09,58.4,0.82,1.11,,97.59,93.02,,,Visualizer
moment,49.121,0.12,58.4,0.79,1.01,,97.45,93.12,,,Visualizer
moment,49.421,0.2,58.9,0.75,1.21,,97.1,93.27,,,Visualizer
moment,49.648,0.26,58.9,0.85,1.01,,96.61,93.33,,,Visualizer
moment,49.872,0.17,59.2,0.8,0.81,,96.23,93.44,,,Visualizer
moment,50.136,0.12,59.2,0.84,0.81,,95.79,93.5,,,Visualizer
moment,50.398,0.21,59.4,0.8,0.51,,95.31,93.59,,,Visualizer
moment,50.622,0.21,59.8,0.82,0.81,,94.9,93.7,,,Visualizer
moment,50.884,0.19,59.8,0.86,0.61,,94.73,93.83,,,Visualizer
moment,51.185,0.18,59.9,0.81,0.71,,94.46,94.02,,,Visualizer
moment,51.41,0.2,60.4,0.87,1.01,,94.15,94.13,,,Visualizer
moment,51.634,0.17,60.5,0.84,0.71,,93.91,94.12,,,Visualizer
moment,51.896,0.15,60.6,0.81,0.81,,93.78,94.22,,,Visualizer
moment,52.122,0.19,60.7,0.88,0.91,,93.48,94.28,,,Visualizer
moment,52.384,0.2,60.8,0.81,0.4,,93.44,94.24,,,Visualizer
moment,52.646,0.14,61.2,0.82,0.61,,93.27,94.2,,,Visualizer
moment,52.872,0.09,61.1,0.86,0.51,,93.24,94.09,,,Visualizer
moment,53.134,0.21,61.9,0.8,1.21,,93.07,94.04,,,Visualizer
moment,53.434,0.29,62.0,0.88,0.81,,93.07,94.05,,,Visualizer
moment,53.623,0.18,62.0,0.78,0.81,,92.94,93.99,,,Visualizer
moment,53.884,0.14,62.1,0.78,1.01,,92.77,93.95,,,Visualizer
moment,54.148,0.16,62.2,0.81,0.3,,92.73,93.88,,,Visualizer
moment,54.372,0.13,62.2,0.76,0.2,,92.84,93.8,,,Visualizer
moment,54.634,0.23,62.5,0.82,0.51,,92.7,93.84,,,Visualizer
moment,54.896,0.21,63.0,0.79,0.91,,92.84,93.74,,,Visualizer
moment,55.159,0.2,63.4,0.77,1.21,,92.67,93.7,,,Visualizer
moment,55.421,0.2,63.5,0.82,1.11,,92.7,93.68,,,Visualizer
moment,55.646,0.16,63.5,0.78,1.01,,92.87,93.67,,,Visualizer
moment,55.949,0.16,64.0,0.84,0.71,,92.9,93.58,,,Visualizer
moment,56.134,0.18,64.0,0.81,0.61,,92.9,93.53,,,Visualizer
moment,56.396,0.18,64.1,0.83,0.61,,92.87,93.52,,,Visualizer
moment,56.696,0.18,64.7,0.84,0.71,,92.8,93.48,,,Visualizer
moment,56.921,0.12,64.9,0.78,0.91,,92.73,93.55,,,Visualizer
moment,57.146,0.15,64.9,0.86,0.91,,92.67,93.54,,,Visualizer
moment,57.409,0.14,65.5,0.79,1.42,,92.6,93.58,,,Visualizer
moment,57.634,0.14,65.4,0.86,0.71,,92.6,93.51,,,Visualizer
moment,57.896,0.14,65.8,0.76,0.91,,92.54,93.56,,,Visualizer
moment,58.196,0.11,65.8,0.81,0.91,,92.64,93.51,,,Visualizer
moment,58.384,0.11,66.3,0.79,0.81,,92.5,93.55,,,Visualizer
moment,58.684,0.08,66.6,0.82,0.91,,92.54,93.55,,,Visualizer
moment,58.909,0.08,66.7,0.82,0.91,,92.4,93.61,,,Visualizer
moment,59.134,0.08,67.0,0.78,1.21,,92.4,93.5,,,Visualizer
moment,59.396,0.1,67.0,0.85,0.71,,92.33,93.43,,,Visualizer
moment,59.658,0.06,67.1,0.79,0.51,,92.4,93.44,,,Visualizer
moment,59.921,0.05,67.8,0.87,1.11,,92.3,93.47,,,Visualizer
moment,60.184,0.06,67.8,0.78,0.81,,92.27,93.49,,,Visualizer
moment,60.408,0.05,67.9,0.83,0.91,,92.23,93.33,,,Visualizer
moment,60.747,0.06,68.4,0.77,1.31,,92.37,93.34,,,Visualizer
moment,60.899,0.05,68.7,0.83,0.91,,92.37,93.36,,,Visualizer
moment,61.16,0.02,68.7,0.8,0.91,,92.2,93.28,,,Visualizer
moment,61.423,0.06,69.1,0.85,1.21,,92.13,93.33,,,Visualizer
moment,61.683,0.05,69.2,0.81,0.81,,92.0,93.23,,,Visualizer
moment,61.909,0.09,69.3,0.87,0.61,,92.13,93.2,,,Visualizer
moment,62.171,0.09,70.0,0.79,1.31,,92.03,93.26,,,Visualizer
moment,62.434,0.06,70.0,0.79,0.81,,91.96,93.23,,,Visualizer
moment,62.658,0.06,70.0,0.79,0.81,,92.07,93.2,,,Visualizer
moment,62.958,0.04,70.1,0.84,0.61,,92.03,93.21,,,Visualizer
moment,63.146,0.05,70.3,0.82,0.3,,91.87,93.19,,,Visualizer
moment,63.446,0.04,70.3,0.84,0.3,,91.83,93.11,,,Visualizer
moment,63.671,0.02,71.5,0.84,1.52,,91.8,93.11,,,Visualizer
moment,63.897,0.06,71.6,0.81,1.52,,91.73,93.05,,,Visualizer
moment,64.158,0.04,71.6,0.76,1.31,,91.66,93.08,,,Visualizer
moment,64.458,0.05,71.7,0.83,1.42,,91.63,93.04,,,Visualizer
moment,64.646,0.08,71.8,0.78,0.3,,91.63,92.98,,,Visualizer
moment,64.946,0.06,72.5,0.83,0.91,,91.66,92.99,,,Visualizer
moment,65.171,0.06,72.6,0.81,1.01,,91.7,92.94,,,Visualizer
moment,65.433,0.07,72.8,0.86,1.11,,91.66,92.96,,,Visualizer
moment,65.696,0.05,73.6,0.81,1.82,,91.57,92.97,,,Visualizer
moment,65.96,0.05,73.5,0.88,0.91,,91.46,92.91,,,Visualizer
moment,66.185,0.04,73.9,0.76,1.21,,91.27,92.81,,,Visualizer
moment,66.408,0.01,74.4,0.82,1.62,,91.33,92.8,,,Visualizer
moment,66.671,0.04,74.3,0.79,1.42,,91.33,92.78,,,Visualizer
moment,66.933,0.08,74.6,0.85,1.21,,91.3,92.91,,,Visualizer
moment,67.158,0.07,75.0,0.8,1.52,,91.27,92.85,,,Visualizer
moment,67.421,0.06,75.0,0.87,0.61,,91.46,92.76,,,Visualizer
moment,67.722,0.06,75.3,0.75,1.01,,91.5,92.71,,,Visualizer
moment,67.909,0.05,75.3,0.81,0.71,,91.4,92.72,,,Visualizer
moment,68.208,0.04,75.9,0.8,0.91,,91.4,92.68,,,Visualizer
moment,68.547,0.05,76.2,0.83,1.01,,91.53,92.64,,,Visualizer
moment,68.696,0.06,76.5,0.85,1.21,,91.6,92.62,,,Visualizer
moment,68.958,0.03,77.0,0.81,1.21,,91.43,92.57,,,Visualizer
moment,69.183,0.03,76.9,0.82,1.01,,91.46,92.6,,,Visualizer
moment,69.408,0.05,76.9,0.79,0.71,,91.33,92.62,,,Visualizer
moment,69.708,0.06,77.6,0.84,1.11,,91.23,92.54,,,Visualizer
moment,69.933,0.02,77.9,0.81,0.91,,91.2,92.51,,,Visualizer
moment,70.159,0.03,77.9,0.86,1.01,,91.0,92.52,,,Visualizer
moment,70.458,0.02,78.4,0.79,1.21,,91.1,92.53,,,Visualizer
moment,70.683,0.03,78.4,0.82,0.81,,91.04,92.55,,,Visualizer
moment,70.91,0.04,78.7,0.77,0.81,,90.93,92.45,,,Visualizer
moment,71.171,0.04,79.1,0.83,1.21,,90.8,92.42,,,Visualizer
moment,71.47,0.02,79.3,0.79,0.91,,90.87,92.43,,,Visualizer
moment,71.696,0.03,79.7,0.86,1.31,,90.87,92.48,,,Visualizer
moment,71.92,0.04,79.8,0.76,1.11,,90.8,92.39,,,Visualizer
moment,72.22,0.02,80.1,0.8,0.71,,90.93,92.34,,,Visualizer
moment,72.445,0.02,80.2,0.75,0.91,,90.67,92.34,,,Visualizer
moment,72.671,0.03,80.2,0.82,0.51,,90.64,92.34,,,Visualizer
moment,72.935,0.03,81.2,0.82,1.42,,90.8,92.25,,,Visualizer
moment,73.233,0.05,81.2,0.84,1.11,,90.6,92.3,,,Visualizer
moment,73.458,0.03,81.3,0.81,1.11,,90.67,92.18,,,Visualizer
moment,73.685,0.01,81.4,0.78,1.21,,90.6,92.12,,,Visualizer
moment,73.946,0.02,81.6,0.82,0.4,,90.54,92.14,,,Visualizer
moment,74.209,0.03,82.5,0.78,1.31,,90.57,92.14,,,Visualizer
moment,74.433,0.02,82.5,0.83,1.21,,90.67,92.04,,,Visualizer
moment,74.733,0.02,83.1,0.82,1.72,,90.54,92.07,,,Visualizer
moment,74.921,0.04,83.2,0.86,1.62,,90.54,92.1,,,Visualizer
moment,75.22,0.06,83.3,0.81,0.81,,90.44,92.04,,,Visualizer
moment,75.445,0.05,83.3,0.84,0.81,,90.47,92.03,,,Visualizer
moment,75.708,0.04,84.0,0.77,0.91,,90.4,92.04,,,Visualizer
moment,75.934,0.03,84.2,0.82,1.01,,90.47,91.97,,,Visualizer
moment,76.308,0.02,84.7,0.8,1.42,,90.57,91.95,,,Visualizer
moment,76.422,0.02,84.7,0.84,1.42,,90.4,91.89,,,Visualizer
moment,76.683,0.01,84.8,0.82,0.81,,90.44,91.87,,,Visualizer
moment,76.983,0.04,85.3,0.87,1.11,,90.4,91.88,,,Visualizer
moment,77.208,0.03,85.4,0.77,0.61,,90.47,91.91,,,Visualizer
moment,77.433,0.02,85.5,0.83,0.81,,90.4,91.82,,,Visualizer
moment,77.698,0.04,86.2,0.79,1.42,,90.44,91.77,,,Visualizer
moment,77.958,0.03,86.3,0.82,1.01,,90.54,91.87,,,Visualizer
moment,78.183,0.04,86.7,0.82,1.31,,90.4,91.81,,,Visualizer
moment,78.447,0.03,87.0,0.83,0.81,,90.5,91.72,,,Visualizer
moment,78.671,0.03,87.0,0.84,0.81,,90.5,91.66,,,Visualizer
moment,78.933,0.06,87.6,0.82,1.31,,90.47,91.73,,,Visualizer
moment,79.195,0.05,87.9,0.84,1.21,,90.4,91.82,,,Visualizer
moment,79.458,0.04,87.9,0.73,0.91,,90.4,91.68,,,Visualizer
moment,79.683,0.05,88.3,0.77,1.31,,90.6,91.67,,,Visualizer
moment,79.952,0.03,90.1,0.77,2.43,,90.54,91.76,,,Visualizer
moment,80.171,0.04,89.0,0.82,1.11,,90.57,91.71,,,Visualizer
moment,80.433,0.03,89.0,0.78,1.11,,90.77,91.67,,,Visualizer
moment,80.697,0.02,89.9,0.85,1.52,,90.54,91.69,,,Visualizer
moment,80.958,0.02,89.9,0.79,-0.2,,90.57,91.67,,,Visualizer
moment,81.183,0.03,89.8,0.85,0.81,,90.64,91.66,,,Visualizer
moment,81.482,0.04,89.8,0.8,0.81,,90.67,91.58,,,Visualizer
moment,81.708,0.05,90.2,0.86,-1.11,,90.64,91.63,,,Visualizer
moment,81.97,0.04,92.0,0.77,2.12,,90.64,91.68,,,Visualizer
moment,82.233,0.02,90.7,0.81,0.91,,90.73,91.62,,,Visualizer
moment,82.458,0.04,90.8,0.8,1.01,,90.6,91.62,,,Visualizer
moment,82.682,0.05,90.9,0.82,0.71,,90.77,91.6,,,Visualizer
moment,82.945,0.03,91.6,0.84,-0.4,,90.84,91.63,,,Visualizer
moment,83.208,0.01,91.7,0.83,1.01,,90.93,91.66,,,Visualizer
moment,83.433,0.03,92.1,0.84,1.31,,90.97,91.65,,,Visualizer
moment,83.732,0.03,92.4,0.77,1.52,,90.97,91.6,,,Visualizer
moment,84.109,0.03,92.4,0.85,0.71,,91.04,91.64,,,Visualizer
moment,84.223,0.03,92.5,0.75,0.81,,91.13,91.75,,,Visualizer
moment,84.445,0.01,92.9,0.81,0.81,,91.13,91.79,,,Visualizer
moment,84.709,0.01,92.9,0.78,0.51,,91.07,91.72,,,Visualizer
